Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,11,CkpZv6jDdGC2P5vco9hhw56Jt7BdxGq1dCwruUbKRcaD5PFRDgHFG,0.010100000,30.000000000,,PAYMENT
2024-02-24 08:12:00,332685,3NLteD9kwcaAGu19bxBeY9jQsfUbngM7VpP78xgRzJFJ46C5e2Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,462873,CkpaJNSfY4N5wrma41tb8onk11diDjMVFbLc1LVDEg5Wm5V4spusw,0.001000000,4.912267285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,448704,CkpYQt7b5wDu2vouVJarkHgQNjSy8UDVD4N2EEUvD3cMEBHRaq8bH,0.001000000,4.522535978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,435551,CkpZkToW3Se3VFp9hs7hMdiH9UfE4gqxpcKfWjZN8gZxy4vPnpd9n,0.001000000,5.070857185,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,422615,CkpYtErUPpPn4Bbi2Gu36v6aanVC1QHv1nrXv96ZKk9DHdv4XUrTT,0.001000000,5.076477119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,409798,CkpZ8kprVMppLcKPm526q8W1VM84m27KiCQkgKJM1b637feJghzmP,0.001000000,5.575170891,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,397147,CkpZ9DEdfWTEp4RPi2BEQ3gDU8EKtRCdLzg7wrMGXiSXj2kYL7Wdt,0.001000000,4.599191877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,385258,CkpZL6mKeQ1bPYbWRACwRARXi3L5kDDxun7tcbXLCRHZSWRepGfYD,0.001000000,4.774192932,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,373208,CkpZapRBKVZY4Uiwe3edSGjKsnHV4AbusbhT4vULk77A1SVkcViPr,0.001000000,4.229011812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:30:00,300069,3NKMNhqnk4nASuG69Db9pLSjRqiuujScHcVu4RRo7F1yHAMtQcin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,360939,CkpYZkADvHRJSXQXedEGLKrFFgj1hk3PEfcQ9vBs5ArFNLJnWJjtr,0.001000000,4.306099570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,348806,CkpYbptkR7QSNgEEpr6s6WjvxHn6q7ooghmnTeTBqZirCzKkTDrUT,0.001000000,4.781898185,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,338275,CkpYzvNaBhkdhfFstZqEsenamMW4E7aNetyKQJmdvZ7JzsYMGFZXu,0.001000000,4.549857065,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,333620,CkpZ1qPTfb4RpmnGdfyxFmZTjAPWzPhtu43RGn53Lxzt4XqdZ1Tnn,0.001000000,0.005244348,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,321887,CkpYrfSapnaFL7Dnaf9jopiL3rgrdZvK8WwncmK4X1XUBwyueu5Ud,0.001000000,0.006554378,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:42:00,279760,3NKoHEn3SNELf15AAsFEgqTDupDbdNX85GpHcuSRPjo4yYsRvg8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,310265,CkpZNoJKqXRtntyag1jTAb6jGLZBQ5W2LfLfF6dyLYcYxGiS6SNPV,0.001000000,0.006053050,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 15:18:00,277996,3NLiA8BFHguG7zmQNYjeao5rAYMJV2DJ73KapicRxgsy7MHLZZ7G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,33021,CkpZbFGergq3KLXEtggojz1JetJxK818XhmyQpkQzht2DmkkUnyNF,0.030000000,610.000000000,memo,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,298789,CkpZsrk6yGBcSqYamGymKdanNbGLJVT8gsS74t3gkCg1gFAjuiKy8,0.001000000,0.005673514,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,287455,CkpZg5QgcWsmthFRdfLsE75FSHzdjWovnQFaQpfrtkrWnn3gzDjJW,0.001000000,0.005443273,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:30:00,261287,3NL57wH6Pmi7euYJkpkbwbR33wFAway5X55CjLGB4XXoZKFrMimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,265954,CkpYwDF5j5n3JxYkr4H869Mv2AJeeg6TzJkWGbdnmXvaphSNEeRYF,0.001000000,0.006243759,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,255161,CkpYi1jPrTNkAFJruBsuzWDTqS5cBs6XcVL7stveELkEuzVyHSmf3,0.001000000,0.006075941,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,244477,CkpZcxbWeQBGheSifikaeVBPNRgdaHCuSrUR9BwvVvmWrn5y7LUCM,0.001000000,0.006169408,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:54:00,248651,3NKKJ3nsTsK9t9fLxe7nEH6vGZdvhe2B4UkQsc8n9DG8JoUoMtFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,233971,CkpYwqarmMTKx5H4SR8h6x3GXZmKTZbjhuPqQ5rQ1MJ2LGbWnQXcX,0.001000000,0.005211648,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,223757,CkpZocykoZtZhK1TRWe4YS27nLf3zo5xcjU3UXdm435tvrSPJaJiU,0.001000000,0.005743222,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,213881,CkpZgiTjRntW68bwN4dM2Epvwn2STu8T6coQemNL3SZ1Laadt7iqU,0.001000000,0.005010369,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,204287,CkpaCgYEF9vryubArghpPDP7BxQYeBFro5asJJxA8JBgPjLzx2TMn,0.001000000,0.005850346,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,195017,CkpaEvjkrrnWckApaML3thM7LkHJPwGiaD1kUcjQNKmvBrKzjpfuF,0.001000000,0.005339958,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,185950,CkpZz9dhYJAzwiHwXa9j6oeKvHpPLBM9MAf8YDjPvs821Moq3sDRo,0.001000000,0.005184063,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:48:00,221436,3NKayNUrP7F5rsvNVq7ZCq2NturetNgGtpDXRMNZ9izVz4srb5Gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,177019,CkpYQStUpZz3kXDeKjC5JNhAV587bRkCuCzYhA5oWWFmN6xNvhrgM,0.001000000,0.004803634,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:09:00,217150,3NLfAL8TfG2WMU9eXi3RyHgXmZAoj2YkApm1YvcdJBsFKX48x1dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,168261,CkpZUHZGxZ2LdnBaCBwyyM3jnNEtbSeEcdWYnZVj9yRkrPRgutwv9,0.001000000,0.005299705,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,159886,CkpZs8XHdLjqbKqzgJE8npuHLh5kdeQi4Z55fDvCrsSbJskA5ri24,0.001000000,0.005254603,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,151704,CkpYtyh7badWfjkBntYUw5kDPyshpJ5v5QxthRRh2A2S86p6ciVuz,0.001000000,0.005156170,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:03:00,203648,3NL9P66qfLRpjbkQKe1GDc2cAVPM4sMBp6maZZT937yLnptN9XHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,143909,CkpYvfKiWCUUW9JGcdEtZfxLsDTZ3BFWYo2CcHRTcxyNgYyME6W9r,0.001000000,0.004872736,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:27:00,199439,3NLnR5gB6mLYcFAowdrYjz7HYRQG7zNDF1kq1rRTwkSAMxzQRUau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,136518,CkpYoRvjprZ7hpbi3JJhDGH2755LCMRVr8vmrpzP7g6jzrgqUPP48,0.001000000,0.004129563,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,129249,Ckpa1SEkJ5chg8ZU4u4o6V6Mndf2wfMcRRStNMmBX8fU7zhHGBpQi,0.001000000,0.004593097,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,122183,CkpZkTLJ72DAHNQQdhv3zZ9iCUMice87NW8EHccJYKVH6c49xCCmb,0.001000000,0.004990378,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:27:00,184652,3NKFxj917MbP689taZGvbE3sggQbXJ4vKyF8QuRcNh2gQdf64BqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,115191,CkpaHNKwq1xAnVV7a1aDM7uhw4Jaty5RRHdcZw7GHGAAjGbtHtnb8,0.001000000,0.004751417,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:48:00,179957,3NLKTCnZqZAdXUyMFwGAzKsgFBvp4F1A1w91ukNqGEcGkv2Vj7KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,108314,Ckpa5BPD6pWJ8x6PTqnexVPeThkHpK79m9qdKP9kXh92kLiVWtBtC,0.001000000,0.005168045,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,101554,CkpYSGtVLXuUdhTXYkWFq561fxzZiuUzeHtncQWtDPvmtRqQKi9k5,0.001000000,0.004805555,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:21:00,170518,3NLhsGGM8M4NNYK7zgLtMDyBMaRLhgZ9LrB5G8hJuzPfYaLSACQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,94919,CkpYruih1miaReVzzEJBj6XZEN67ssHy7pdqqYJu1AY1CFUrAs2Bo,0.001000000,0.005176871,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,88375,CkpZZjej4yU11jGNpcXvpsy6WNoYpG63YkkaTuUzJK9Y5AaCHSHWj,0.001000000,0.005398145,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,81936,CkpaLHNR7orjmST7QSwXxRiZSBoxvLemcW47i66MBm49rPJbq6Px5,0.001000000,0.004886290,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:06:00,155958,3NLft5hUiNCVzpVTKXv9kUZrdradhzZKLUjeyxEXJUsMV37QhsMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,75668,CkpaJmQTXQGv9jkFjBASxB4pUJAYjZbzPjesviHUxXcND2o2cdKwr,0.001000000,0.004424143,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,69546,CkpZgey3JpGmmcG4hzjmL7iEugwYdhTru45SPB4Eh5DFpTmcUnN2i,0.001000000,0.005235089,payout_from_AURO_Epoch_30,PAYMENT
