Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,719,CkpYjk9BwMFz5kktMV4EQsNt2z2rxTQoqNpKXZQFdqpJuDGDYknvF,0.001063550,0.000322960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,395138,CkpZz5pJGvqp3itNye8kpCpNc4Gj3mfATDLp4pkQPbUvpn4oeXs4u,0.001000000,13.257847601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,383293,CkpZPi8ijtKGNAj826aFyu3amqjKKLm6oRTZ4ZkK5N1iANRnkuovr,0.001000000,13.789409672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,371771,CkpYUFdT1RLLd32m8hKz8Cu5NAkhw6ocKWYLtSg1LKjh2vapPGp5B,0.001000000,8.733372272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,359517,Ckpa1FD7A5jwprHTyRqndawNAmpi1KEFfW98Esoi3KVPbEj1BBXdj,0.001000000,8.893565971,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 21:06:00,297722,3NKmrycxGV5yhc2woBH8n7vaEE2FexhSPSB63wB5gu5ojGfQ7HPE,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWaCPnWbF5xxjupchiP1fMe1CJGCB7277D341EXx328UxZ2fgs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-18 18:42:00,297692,3NKEpbmYLuisdEWStZJzz1eb8sitRm8i4kV58Y9F6uC4RoyriSjP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,17506,Ckpa59W4hA7UsNU5fzZXuFoeiX66UsEssACWNqvUcS17jUdBbBASH,0.030000000,510.556322600,,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,347416,CkpZmHKJCum58af9Vd3qEgVyTvTtCEGLUaNSHdLVMBMZX3bg6RMkg,0.001000000,9.809564555,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,336922,CkpZZW4FePBw89WaNq5pQ76wxdf3MWWdujcWqFCr72Lm8HaBW7y79,0.001000000,9.254248370,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,325165,CkpZaqaK32z5aeMyUKwPuxF43HWvba5A8iDVV6rvanTu8dRGwPVtg,0.001000000,8.528596866,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,313484,CkpYXqzDQB3BHBsLocELWQ37yy6Hn4xsjuFDoJqZ4ybvaCzW36TUX,0.001000000,10.659601787,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,301966,CkpYSYCfSWYkmPfkx2F2tJYhEf7CdGiJXUkxXosyzFww2g6uK6FNP,0.001000000,9.844771520,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,290577,CkpZuwv3DptVDpsGuRYkac2B5pSDon7WB4ns8XKv8jg8qkKBADHT5,0.001000000,9.160997094,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:09:00,269214,3NKvNL1dDKHrSTXg4ij3cmR8aLzJcUaEQ6DsZH3phPzehq3oWzZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,279312,CkpaJcFQVkHFjt7yMxd5CmLsLjTMd9NcY9Ax4SKZu8Y8CTWDV8VaF,0.001000000,8.789222591,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,268906,CkpZWoH72E3DeyuNGy7myYT8RstzVw4K6Qkan6yGE6H6k9TQNqZC1,0.001000000,8.746786825,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,258093,CkpZPHnvHem7f2sEidhxS9NyPA5zyroK38JSPC1YEQS9BsnfPKcwY,0.001000000,10.081747152,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,247383,CkpZZswF9ZR39xoRUunBfRTFRBEXk3Czp4Dg99z7M9so7G53jkXPj,0.001000000,9.810789087,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,459,CkpZFGsUQcxsfDqaXmGdsncXvncgsA7H1tAXVYTXr4HhyMhRjmjB8,0.001017280,0.000897380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:30:00,251753,3NKzYUXtRKtnUfD3BK2iuPzvk9qFV2JPaP1vEJhNeKJ3b3zkcBKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,236823,CkpYRTS8GEkYSDwjxQLgYWGxgBMuHuBQPJ3uGhoCTzxFD3v7a1Gvq,0.001000000,9.961691246,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,226500,CkpZXJ6n7xWeLxNa2K34mQvNKKe8f9k3unqxbH92EiNa8PdXomLTo,0.001000000,8.415204046,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,216496,Ckpa46rTrTD92eqU5jTNBgdGdGLsHkAsSZRVRwPEv7QaKrQEDWFJ7,0.001000000,9.273525017,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,206781,CkpYqAyKeN1PQ44RZnDfvKg3TnZxE7QQ65gbrFn8vg9C6shGxgYQu,0.001000000,8.090185433,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,197457,CkpZYHeWFnTSLqcpJQYb6kQKz2J1YBmcobRh3gijvcRNTydSPHNd8,0.001000000,9.446475520,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,188388,CkpZbmuBddPV6NVLFf2jMks7qZupUXcFuU2Z3hEt1Asg96tX2NgMp,0.001000000,8.622360742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,179428,CkpZwH4Yg1KD3eLrnwLxh4SFuXJZwcEbnJqqg75QKhiKLYGeB1yQf,0.001000000,8.370636588,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,170616,CkpZaC5p5ZoJshGqqm2XBHsoZWA22GsAcXh6EYeQUQmWSPD32qwLp,0.001000000,7.756370623,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,162102,CkpZPA6BzYcxEhwNnVRKSrXn9RhQ32cGXus9kLMQueMJHJHyXxSbX,0.001000000,8.556903995,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:57:00,212182,3NKT98Mk5TeLdaBQnmYrVP4z67tyVBnD5JgnmNRzmsfkeUTv3ifb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,153866,CkpYe7ZGri5Y3Pz49196xcyntwGyNERDkwwWEUgjR3xtWAdsLK8BJ,0.001000000,8.484069389,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,145965,CkpYSdbcXj1L38AWZ9HFVKzGVuFPN2oBQ17dnagWXvuZiZEnVkreo,0.001000000,8.382926385,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,138397,CkpZoikovenhdc2WeguVM6zVr7bjN2ZLh1qCm3Aa8pQkPnuFmyoeo,0.001000000,7.867511241,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,131094,CkpaK8n6C3QsMpGvy5FQXhzY4FsgNsr6KqdBQPyPvbBCPMWrj1umk,0.001000000,6.667582457,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,123973,CkpZwNA2Vjda54jDXNcmGogSr2iPfkqcFuZ4RpTTdM1ddVrqaFAJn,0.001000000,7.415992923,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,116947,CkpYosuPTkQAf3yU5hHMmseordPrymRWzxN6HHRTkCLBN12NnchJt,0.001000000,8.057438931,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,110028,CkpZRVWZJKqihnjvJnp6MrYKaoCTeNtq9ZWMiFDU6nFmryqcUsEpU,0.001000000,7.671617615,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,103234,CkpaEArBoRQvgM4hCM6tMpw42iHMLw8F9iHKfD9tDizTi1Nq6pRd5,0.001000000,8.344310103,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,96548,CkpZmuYj4aZhR3eYSwm8Rh2CBuza981DaGpaJDaeLgCDpTRK1LFt4,0.001000000,7.759030108,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:33:00,170140,3NKuBxWwJPPwRPVUcxNZXM9kD9bSnqXdKRMGrQP5qiEB6r9tFs4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,89969,CkpZ1GmxQsU6xsQASCVfr6ot7BHduv2b8rh8Vdq86ygK3vKSx5r4p,0.001000000,8.358554765,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:27:00,165350,3NLewzrAgxUr6EQHWuSWuuKLyzYUKfPbGdjMPfXGSdVG84XqLtnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,83499,CkpZQQNw9JxBM9k6rgwijD5FfX1u1fMiKsR9cGdiWjisiYQ9L7M8X,0.001000000,8.715815604,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,77175,CkpZbVRmRp28advLcQJrfFZh8JFRxweUEHSspgA8g87TMa7m34A8y,0.001000000,7.889366659,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,413,CkpZ3KnxbSHXkixtEHZ2L2qD6VtLEJsuyNsvCac2hXypThM7rdqUQ,0.001052320,0.000323560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,70986,CkpYSM3WfFkVQgNLPQuhv4TsVsAdC2jiJZpru9epG18shyZXtMvEL,0.001000000,7.143179101,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,267,CkpZnS4DNP5zw1exn7dwhqqzCrjwE8NUfxzXSoLLcMqHi8Qk38PYo,0.001090170,0.000439460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,65060,CkpZXoHeeCzbixqsQPkZ8hNjSmZDh6SF3zucpBryKbG8AkpK8FyHS,0.001000000,8.452518179,payout_from_AURO_Epoch_30,PAYMENT
