Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,468919,CkpZ5SvhcBEBk9XU2k3xLuyceUkVPxbyQBfyr46aRs7Uv9yRFPYd9,0.005000000,2.047937055,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,464416,CkpaJz4cVb6kbyFd6RfjiXkW9LbHFLrse2h4BC81dm874Dh8bDTmf,0.005000000,2.599991988,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYeZNviv48SWq7tdcwPqXhmGxHUixn99FSpVQYE3xuiAPcCVUEh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,460301,CkpYbBkAG61HuK4e5Am7FHt2ku6sKswV32xYiq6QycvrqU9XDwVin,0.005000000,1.974112081,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,455925,CkpZ6xb1NveLzbfNa5DbGwWK2yDZ4bnjAbkgpfrWaiMgJMF11Fjjy,0.005000000,2.182437925,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,451872,CkpZNkTFDswaLtFGWizNBMvhvPUJXWfWgkfYvmULxGMp23XiHoESv,0.005000000,1.803297131,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,447440,CkpYt8pmQ7Hs5CJWGHP9ny8o7qwkzdLZtz2zWFxaQj9DQeLrdQqUi,0.005000000,2.705317497,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,444260,CkpZxxXu8sKpgUC7GLAikuhLZtCSW1Vwo5jZavPFijGvvqxWubFF3,0.005000000,0.444283272,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 21:45:00,327313,3NKnQVRwFur9e1kMmug34T5jZbk6Bnb2bNCXfXbs9d8P9REVxraU,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZxvh6tNi3ET2dcFBJksjfhjwQwiBAoXvGa1mf414rT2LGAv4qn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 21:30:00,327309,3NKNoJsUmq4zgsdpbjbNo4kRFGpd5iYpPQmtv5u9azTTm8bSD3hH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,42849,Ckpa94MQs9frraertJm5tjcxH3L1ncagJu9nmCF66exFZknKfew34,0.200000000,1157.919877600,,PAYMENT
