Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,98652,CkpZywSdAL1W4vLbuFGdF1X2iFsdd4P8WwN4USV71SRpxwMY5vmF6,0.001000000,46.787937446,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,96386,CkpaFKrgWLkRMBXmr7Tc5SimqWsowS1BNczpg6xpKLwxfxD59ih47,0.001000000,56.457537845,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,111,CkpZTd4q9Es1aXra5yTr6vbegL9B6tUunxuzz7MVggJAa6xci992P,0.001033600,0.000447110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,94146,CkpZW8dfHudkpte8Lf6Xg1ypMU5CBSc3pfQpHou3R8T71t2MxXpuw,0.001000000,45.847184310,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,91934,CkpZVjFaivmQdWL5HzS6xWY8Puo68AGPyhFD2WPvxLiGe3JAWgEfT,0.001000000,52.896696816,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,89660,CkpZxtjZvtUzgyqtFjbhCWkEcuuRoFNvSz9Kim9ooq7joFLB4Gv2q,0.001000000,56.498761492,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,87376,CkpaCskcSBSuZHDPzPm1iQCxXuX49AAyZZaV2r9WUh9wJ3yJsvaKf,0.001000000,47.584681302,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,85115,CkpYpHbMMx37ZZgGGbcAJRsPcu45KwGz9y8ohxkmozRkbhJtYjCNe,0.001000000,50.017093847,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,82852,CkpZ3m6dfHK2tDoHd4oRVP1TYZPwGJ9vi9DAMx68zGNQqqQTmxzmf,0.001000000,64.645450507,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,80624,CkpYjS2YeBQcFYoKfUgP8xastF9SHrx1eM6AKFiYYRErtC5NySsvD,0.001000000,55.683252130,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,78390,Ckpa3rPSZa7vkwszrvAPx3jBGqKormr6rQatMiB34VmXgfw5nSCyH,0.001000000,60.642581655,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,76184,CkpZhuEdrpA4VpUgHwieeMZJ5Bw7N1szp3CmKFkQYGDarYLnE2gvM,0.001000000,54.319072774,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,73973,CkpZz1D3wwS1UsJgEZfgvuBRadpkHgCooAMqGudWYpeApt7hDZEKV,0.001000000,64.080764826,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,71780,CkpZjuJDhRoMYMNUstFKJBc3V7NfNYFuaw75TYDLcECUPKaT1xibe,0.001000000,62.648567834,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,69587,CkpaB5Me4ZnVPGT3y4fLbufQrDjEAMedcYqwZDD1fCqtBko42LKXM,0.001000000,64.297653725,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,67428,CkpZwWew7bkHuTzYvevrDXJvQf2rVWDjEqqtW9JDYG3YGiu9jPHoy,0.001000000,64.251467347,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-13 20:42:00,251271,3NKBZawcjizCm9Rg4zYDWsHnSwJw8g3yhf7cCsEnPMW9bWudm9Wa,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYouGWWEf9y76zdVaLwG2oJpre5P2QAMpGGg8FdFEnR6LxbN2ke,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-13 20:15:00,251266,3NLiHBYJDUbrs3sMPJ7LMccTVrJpqEgBEYgKZ7Test7Roz2CvgVT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,21853,CkpYj3cFXwmZjtAnNAJms89YzMYUL7MqUD2FzTt3LxZXQPuxXZ2PM,0.030000000,1828.868800000,,PAYMENT
2023-05-01 16:12:00,247722,3NKBGrb2J8iCybnRrynYqAjsev1u9AGJuwiWtwCqXwhMSWKuHRdb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,20162,CkpYfVGwPdLxyrCUh2XuTXkmBnGxBa3Y73UaDymUtcZ6h1GypuRof,0.100000000,825.972700000,,PAYMENT
2023-04-02 10:12:00,239292,3NKM3ycNBbqnmytvLHQHcnJZY3dqbLN9mNqJ9x6wcDpM54Y2nFUU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,4210,CkpYdsVvJdqutiH46YuFCV7AvGuR42SVZGV4Ziji6S1JAeQMg11w5,0.030000000,2606.530360000,,PAYMENT
2023-04-02 09:42:00,239287,3NK7yeFdKHpMX8YfWjfeEpM42rwLMxvrLQReZXTJCXzKypKBny2C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,16253,CkpZEHuTtThv65XNqRbVPDVxRgXCCfpwocRHMT4ehT8UQ9nmWgP8q,0.007500000,2066.431000000,,PAYMENT
