Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 19:12:00,212941,3NKBy7QvraswmNFtmKPTcb8vUFMKuRyvBhGmKP3XTyj6WzHqHWfV,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,45,CkpZFRS8g4CNVb24AzawCDif6vqurftp6t9uMcuz62Wu35PjNBFkY,0.010000000,580.000000000,,PAYMENT
2022-12-26 20:27:00,210552,3NKGg3P7CCyMtkJWcsupGPkdSGFgmXfbMvokTc2GL12zCCRxZRsv,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZH5DPcowyZjezgSPmRmw3zBNK825VqW1FgM2hkPUqdsLJB4DLY,0.030000000,1089.970000000,memo,PAYMENT
2022-12-26 20:09:00,210548,3NLPCxrRDBdgrjnPs5hQ2jiL32wZvVaJsCLdtjBaD5wV1paJUteu,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,44,CkpYn3j9PxtaF2zZEtjxWKgsZTXUs7XKTnBtkiAVoGrNKNKyNQb19,0.010000000,1090.000000000,,PAYMENT
2022-12-06 18:30:00,204442,3NLUwvA3noGBP4NPZnhHBFWjKP1q6Mw9Mgy2e6PhnW5gisGzHEdR,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ49MzK4YFPAwPKM12Ttdc5CaXiZ78z1d4G7g2G8PEvwp9rz1ZB,0.030000000,2759.970000000,memo,PAYMENT
2022-12-06 17:57:00,204437,3NK7k3WJb5RkAQDDh2VbGCvFxfLiq953gfDCYYQWG8M2kRSbc4cE,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,43,CkpYQGhLd3eMFCPeWCC6e28p9Uhh8Y9Y84YiAgPc9r9KYcxyYfNUL,0.010000000,2760.000000000,,PAYMENT
2022-04-23 11:21:00,130849,3NL6E8dx7G6eYfjiBnUiBnz5FJiJ7nYMALLNh6b6k3CxaA8BGduH,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYemRQAAj42jHuULaStHiSys1oMFdmqvqqe1yEAqSc4hZ8xBLmV,0.030000000,689.970001000,memo,PAYMENT
2022-04-23 10:36:00,130838,3NLcVsUW3YVeExLmYU6YWknfP4XTnUQyeLJhcy3yWYoGLTiCkBye,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,21,CkpZ6YizihP1rHZywRuDJp8wyT58piNSBTGtW6GqVHFJLSyGCJsAa,0.010000000,690.000000000,,PAYMENT
2022-04-16 23:15:00,128719,3NL9EpMScSLsBUDGFCj8EtgMQrNasELkTe8apZgNdeZcWcWp64MN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,2770,CkpZJa4JWVgVczXyygZt8a2eNVsKNVJY79pTXhAoq6vGto9yh9wzK,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 18:36:00,125029,3NLkzyD4cU3mzQmfhGpb45k7tEMD8pqWfeKhFUHFjqecJnWFZuR5,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYUwtXkEQar8ykU6ANLD4BkGFeF5UyAdsjci8YNPayHhstW4qms,0.030000000,1899.970000000,memo,PAYMENT
2022-04-05 16:57:00,125007,3NKgxVFUCwufm8SahYE5eyYuYyauTeZH88JCBbge4wWAAbgstdH1,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,19,CkpYhy8vcLz5UfL6wkhu5DWsahfU1oJQGJPomow4XBwKfs1413QyT,0.010000000,1900.000000000,,PAYMENT
2022-03-12 03:06:00,116876,3NL4yGGWBtSKyMqq9Xu77VSp8NiBVecvC5wJWEQ7Z2Wrt2cfgELN,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHfP1P36x1q5HDPeq8k1BYY4HnRiF85YA34WZCohq8KWWCJKfn,0.030000000,6250.470000000,memo,PAYMENT
2022-03-12 00:03:00,116832,3NK67u3rtnLj4VeAyjM8txc6cFonZoxEjujXYrejfcTZbnwyTnoD,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,18,Ckpa8oQiFNQC66BtcqtQir8VtYFn9EGGfqJmghBEBwmKz12Remzyg,2.000000000,6250.000000000,,PAYMENT
2022-03-11 16:54:00,116735,3NKmY7bimdtggdyZrE7wbbZPqMFPCc6HdzV18UxUpoPc1Q78QhS6,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,16,CkpYWL4CZqaaiMKJZJX1ZbnHgkB2GxfzYfyxrPG8cFu8r9s9E5y58,0.010000000,0.500000000,,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZiJtNHzKpzrXU6LMohVivpTbe1nxshs14ESWj9pRS95WLdUikY,0.030000000,867.970000000,memo,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,15,CkpYpGv5ixVSe2sir8ze8GbVzhUPCQvww9KPabhK3hfNSgHYxeFse,0.010000000,869.000000000,,PAYMENT
