Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 00:21:00,213300,3NKoPBBdaumqaCRxYMPigqiUMXJVd2H1zBQ5CUr1oJ9CZHRxukY3,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZGea2KKmPaGbePS5aPprqFfu99K3L8K9JWDWuTyk6vAV1LLJa9,0.030000000,100.025419000,memo,PAYMENT
2023-01-05 00:06:00,213297,3NKWbmWvQiewthLNfbqP3vzXQbV7FQ7DYGYQynkqJkm5khdm4we2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2965,CkpZBg2JsFU8unzeq9J4b6qocEZc2y3P3woavLP4zDhA8o5DDNhFm,0.250000000,100.055418737,,PAYMENT
2022-12-31 02:24:00,211861,3NKeDJpVZTEPpyyE6gq872YwqYcPmqGB7oBXbuimNArjDANpB55y,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYgXX2qqRNbpUqrgViEXJKRZeHbbuTb8mcVVLt1aLFPMmpHsYPJ,0.030000000,135.893821000,memo,PAYMENT
2022-12-31 01:27:00,211852,3NLCKMwQCf8fPhDwQQeQtgezTDGs9kACtCzSMF41143zfr5XYTER,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1552,CkpZctw3WZnf8pSkJpsgyqEWpt6bWgGG13YkviQqvUGYr5Xj6WG37,0.250000000,135.923820516,,PAYMENT
2022-12-24 15:21:00,209874,3NLJPp6KhiMqqDHxDRbKEsy7qQ5BFkkKxz2M1SKSikULRGfN3Sz2,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZJkQzbtYoasfpGojqv8b5SN9TTPUR6qDqzgJgEHJQmDaWoQmLY,0.030000000,94.346842000,memo,PAYMENT
2022-12-24 01:21:00,209700,3NLjxydE9ywDdbw7hCTNt3Ki9WTZepAU8TpGhfycXDA4U52MChWb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2900,CkpZSt43mUnYn59VRTk1VpAA1uq33VYDu81KkVMZRdmDBhZJQ6Fgr,0.250000000,94.376842745,,PAYMENT
2022-12-19 11:21:00,208293,3NK9Qgqg2heD9XSA8aDXtUrqZLZfoFHSmnRATc1pFvs8s1cDijGC,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYYFQZ8ky6hyEeXLSmV3QxDwEyeHsrKveQfVP3n49d7xJZz3rkJ,0.030000000,104.097655000,memo,PAYMENT
2022-12-19 01:27:00,208175,3NLJWgBD5gf8VCfKp8p5eTTBtPFAmUybPE5uBMti7jqMu3T7Ydrd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2882,CkpZ1ubQ6aT8vJME2Ucj1Trsh86fG45iW5FPy4p5qaJ46xhBCSkfS,0.250000000,104.127655134,,PAYMENT
2022-12-13 00:09:00,206349,3NLTj5dH48dN9EiECxSVCT3Lr6jhXFeNTr7vX71FHRWKUFWvMauZ,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYQqRY13uS3Tp7Dk3agUBdLkuAqBAPknhnhaKaKYW4YiQzbxq6L,0.030000000,191.830396000,memo,PAYMENT
2022-12-12 23:51:00,206344,3NLDMjfgM3vAYQPniyhMGgtzEpZvz5roVMxXyy2Q2nkLtaADzR8g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2848,CkpZ6eGo4uipNTMotvTPtLVHiY7m3kWWvXYay8ZfgxYxfX5r5z7gj,0.250000000,191.860395627,,PAYMENT
2022-11-30 22:06:00,202723,3NKWQKTYwxYaTejARkxr9VaVC2yL8woRFa3sX9AWG2BDkQBKXJE1,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZStNzqmxHUWFuLLwy8oQBiVbZQd1M6SpN5qFiJHpDhStiAMzQz,0.030000000,197.497294000,memo,PAYMENT
2022-11-30 21:42:00,202717,3NLsHTi2Kam7qegRsXMvnv3xbL56wABfxeyPWqFfgNTWv5w4dStk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1412,CkpYjQLv6CPwJbLZKMwADTy7ULusKgnrF2NHhwaTe2gXJ1Td4MY6t,0.250000000,197.527294014,,PAYMENT
2022-11-20 00:06:00,199265,3NKuCRiMxSaRE2b5NRPT2otQQ3RUcdBV7oBunz1LbTTyUtWCxUw3,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaAZVYMksPxmehG5FZ2wmgcJfMFim4shEDPSPQWwNKqB9wgEpVf,0.030000000,193.994680000,memo,PAYMENT
2022-11-19 23:48:00,199261,3NKzzY1uosZ9txWrxQU38mX6ed7i5HbKE5BqHkYZ8Qh1PUAkGEuM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2726,CkpYzVyyT5sXKMXLxjgPpjgy1wdRn27vGVUSfRdV9Ucz9NSMkoR8D,0.250000000,194.024680003,,PAYMENT
2022-11-12 22:36:00,197066,3NLVUHYWUBV2gnFVfixpK356gf25hq32WLgL5cM5ryPUjG3GJPWQ,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZWGufi7NeqHAGd7FR2ZUuQrCppp4KT2oWR3iKYJ2k5MoNknNZ5,0.030000000,207.090204000,memo,PAYMENT
2022-11-12 22:24:00,197064,3NKcDhe7xXGXVgpp1kyEZtRZcJp6fFWUMC8Fj5qHAwk9WSC538Si,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2670,CkpZg4E9XMj5Dx2puYpxGCkZYKZyeuHKuxf7LhYUvjUQck3ZHayet,0.250000000,207.120203700,,PAYMENT
2022-11-03 21:21:00,194204,3NKLtaS7rhn8wy9onynUn6hBsRJWySMTpgpKvtBtY1QzmgP8vyHk,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZwGxaB6ufMyA32m3f5JMmazs6TpdkPZ1FrkHH19aJ37g6jSZ2J,0.030000000,24.738879000,memo,PAYMENT
2022-11-03 20:36:00,194193,3NKihQ3k3FytXEAveXwug7X3dZbnxPcnKQRAB2CGJ8hRBnPgmZdn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2591,CkpZEEHedz8Ez9dFVvaewszpLi4DxuK2A3GNrkwXFK99dRMvUEJUC,0.250000000,24.768879359,,PAYMENT
2022-11-01 23:24:00,193614,3NKCv8WC5Xjvhz9S3jGmA3zDE4MnoNujK5FZE2A88Y7egvhXD7Qy,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZh3Sm4fUEJTdjz1PBHq43KYssxc4DicuqFqEjTehhZ9eT6trC4,0.030000000,95.182327000,memo,PAYMENT
2022-11-01 22:39:00,193601,3NKkynchTSM1gm91facrPyReZEaLzbMjbvnez7Hz6jJmfYEdBQmj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1195,CkpZDcFjcaw7Yc1V65qbeSkB7DtiXnjkqTQM93QP5seQtiKj2JLjd,0.250000000,95.212326810,,PAYMENT
2022-10-25 22:27:00,191381,3NKaTs4GBXv7uA4FdC9m3KEysjwbrQaQwpZDRzQTU3RKoXo89PjE,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZ3jT4s9Vd9qHevapQbvNNSQgsYGvymFVToCLihJd7Jds8TnrTj,0.030000000,164.052509000,memo,PAYMENT
2022-10-25 21:21:00,191369,3NKoYkyddVhJhjph4aMxpaBKQjRuYRNW3EeUFvUST4SZoZRSySgf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2513,CkpYakQm7uJjTZt27gBTbVhTFKQdRQ9xQFpuDJ1VhGeTToDFKbsb1,0.250000000,164.082509301,,PAYMENT
2022-10-18 06:21:00,188934,3NKDGUqDh4rB872WpbAsdENC8NCosSCUFwQzXF3rpW7fzjbpgcmP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYVbUoaQR2W2HLEg7ZquV3oDy4oz81xBD1xrQpyAigNjohn53US,0.030000000,98.529151000,memo,PAYMENT
2022-10-18 05:24:00,188920,3NL6zNmUwMB6GCubYPWRDrcnAW9JqTTYmDno1cCFy6FAzETYg5jE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1175,CkpZFCtV7nwJLmU3MR5CrYs7CTdWE6ow2h2RLdVw4FU1JeeHGKfB4,0.250000000,98.559150722,,PAYMENT
2022-10-11 20:21:00,186840,3NLbw8gWUJCUKBr9qkJRAceSaaNE8ZqtNezMzMPgrbkx2au2f6RD,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYmewU6UrjQQSEKCtL1t7tD8sDam9bm4TwK7b6YBbJY6p63VsuR,0.030000000,222.704752000,memo,PAYMENT
2022-10-11 19:33:00,186828,3NK52MRxbyXTfhNr8PoPPYW3XWYjuD8RFrPSFRZEnSsCx9HLmKs4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1074,CkpZK4kJVc3p6i1AVPocudP6WMuek1UcDu2A3o7VD1cfhXymt5MVL,0.250000000,222.734752193,,PAYMENT
2022-09-30 03:21:00,183035,3NK6TA2BtKQfgMpbV2jZdkXWG1PhqomURzzZgZuPVSA5ww1ZQcw3,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZo6WoajGv6H4GZtAw5kFMEqSCL7wujwc1hbD4f8eGvVPUyhXTB,0.030000000,338.452425000,memo,PAYMENT
2022-09-30 02:18:00,183022,3NKKXJr13qynWapJRzkfpZm43cAh3JdxfA8SQxUA2nv8xFM6saEK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1019,Ckpa7dmSo8xMgrseLDCoJmdrRBo9JYjTLTVjjPAtKZCUMqJDmq2ws,0.250000000,338.482424455,,PAYMENT
2022-09-11 23:30:00,177114,3NKA5FbxyzkYtA118MgegDLcJ2vmjCWzgzBj9G6zW4mpPRawm9gT,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZw9pKCEZrwyH33mUsY9MCHCDydbv6cCv7F9L4s98X5BCfTyrFQ,0.030000000,387.917827000,memo,PAYMENT
2022-09-11 23:03:00,177106,3NKXPyRhUJvBYQbq93PVyWdN8unYCf7VgahWs4FtBsTQhzg9D8bq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,991,Ckpa9YjAnQVynzWcmizSs9AMFogVbL8F5pDRtRCefBWfXwCSKgpT7,0.250000000,387.947827292,,PAYMENT
2022-08-31 18:30:00,173497,3NKvfSQLenjXCHyj4VJHwpCJw2Raw3Jzv8Zej7WAbbWArBWMq6aZ,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZDFh2rPzTH2FB6RpcRvo9H6JqE2VijryGR8svoHAuBmDGmcmF5,0.030000000,92.657112000,memo,PAYMENT
2022-08-31 17:33:00,173486,3NKQaxg5UvFmHawJMfCprcDJCWw3U9oF5RLtdsDADCY7dA825VFj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2205,CkpZmWFCK34nm2aXoixgMQoPNRFhVVSgLkAJyDMvuNN3Pf3PK9Q3D,0.250000000,92.687112109,,PAYMENT
2022-08-25 03:57:00,171343,3NKDzobif6kUrVVcheyoz56pedoQpNHPZsonvFskSaWmuT73VeJr,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYugnfpFuPC31HFyHbRYj6aB9pXQDSs69vqa59FTQSWsQ4rW4yx,0.030000000,529.845844000,memo,PAYMENT
2022-08-25 03:36:00,171339,3NKgksrNY7jmDjGW2dnAtXGrnR9BXFPKkfDR9i4ejYwj23us4iDS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,2163,CkpYaoR1zJHZ79PtaVEtxq4gkJKhFHDYEiVk2zVLc3u8FhdF5Ae2C,0.250000000,529.875843942,,PAYMENT
2022-08-03 20:30:00,164444,3NKHBGqoTBajuGr6hfKX5qBGosnMJSqRvj2vScmi2KQ8ug4R9WSA,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa5cGqMd896ncADAYha84y2rvQuEXJWPk5retX3ua5sRCr6g9PZ,0.030000000,22.210244000,memo,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,661,CkpZCFuwPYN61f2W78np1o4974tTqQmtJQzsF6ZTYhNaUQiTrjeKg,0.024600000,22.240244255,,PAYMENT
2022-08-01 23:30:00,163844,3NLqqmgAKLwpQBhVfyLPYfhfLZuxz4Vyt2iJiihD95fMzK2KU9Yz,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ3gra3wmK45yUhmp9obJWo7Si7dELvJNw33Dnw2eTtBay2brYg,0.030000000,218.561654000,memo,PAYMENT
2022-08-01 22:12:00,163827,3NLMbE6Zp5dCfYbUCeh1RzogsorvQKR4ukmqXpXsp5qmB3R4ogZY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1986,CkpZMHwBeuQw34UW1M8H4xWSK516q9aNjnRF2LwB2dUNf2j3Mbj8G,0.005500000,218.591653918,,PAYMENT
2022-07-25 20:30:00,161493,3NLS69xF8ZpZjpJRmzf5ijTkQPG6mhoa6QHv1qwBKb9aovwiaP2x,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJJz3J1R95a2hmmHEcgcJxfzy1KwCS61R8qR1uk1dvdugYJAC9,0.030000000,163.460886000,memo,PAYMENT
2022-07-25 19:51:00,161485,3NKc4tjNvL5on2tQczNWDxds4Eq2MCPj4b9d5mDC956ur4o8cB5Q,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,624,CkpZKv8ZJAEM1HVJVojjwPfgmoWbLqqV9bYNwfMvFdMfWtK1L46Uf,0.010500000,163.490886378,,PAYMENT
2022-07-18 20:45:00,159143,3NL21cbWcEZfpFKZW1SpeNAYqYkM5AzYkeixwVdwdR4Y7kLXvNft,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZSV4RW4dEFM7wk7jTUrArkBsqrS9kTdohRqwHffucu1mL1LZse,0.030000000,39.217055179,memo,PAYMENT
2022-07-18 19:42:00,159130,3NK84WcFYdXzk86FsvrNMP1Ek71xip4BqkuJLvaNAL4hiSDhAsyp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1881,CkpaDNms9BaYtcTqs4ZAy7coTKeCN4PE4KdT93X4w2j5qxXC7zNBA,0.014500000,39.247055179,,PAYMENT
2022-07-16 15:51:00,158414,3NLKprU5KLG4ESPc99CMVWxhHHyND9UDhpAw4MWfk2tQ5YQ97V9p,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYcePKRcVKgF6tJy2RGPun2RfRALSUk1qxoA2RXwtV8DdQS1SXS,0.030000000,13.262560107,memo,PAYMENT
2022-07-16 14:42:00,158398,3NKivyCt92WumJMEtrpCAFwibGcJo34wy9eHzeFHUyu413qHBx9P,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,558,CkpYWNgKsdzDJrjh9vi8DfyZaESbkqo6jnpSsWswXaSsXzzKMCewP,0.014500000,13.292559107,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,5675,Ckpa56ToNe35ypNpPhA94rBWAVPY3HMcA1yJiHP7tQiPmFGfKWVED,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-21 22:51:00,92506,3NKZpKF3rrWrrrfFuFcLNGSkqU1Af8pA3t7JU7noCYPgog6LB7nP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZgM1SNn1mmfP5kXssnFkRtMc1w2beirxdsPL7wih5yDsZr97Fq,0.030000000,100.073000000,memo,PAYMENT
2021-12-21 20:54:00,92476,3NKKx4mBHjUZygubzujretJnagoyxp5fag7iXZ52UtQu4HZE9QaC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,34195,CkpYoJzmHgeh6HfKgqUwUVNCqSgguksVGL9KC1agCGTAeWmUovRV2,0.030000000,100.103000000,,PAYMENT
