Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,489265,CkpZKAZGqzzUtPPv8FYGpyFhAsBnvmAvne1qViff35gNTXmzVRBA2,0.005000000,19.157420515,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,485140,CkpZSfmnomYeya9RX3UqUHgV4JfeEKv7gWeVjQt4X7xZe1zEatF6x,0.005000000,11.568157360,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,480548,CkpZSWVg72UyAV2JTFE3FvcA1VHQLtQE8GJS29kwPHPEMWZCTbNEL,0.005000000,17.142092367,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 23:12:00,339061,3NKqHhj4Bt8W6H23bpvS3pV34ZUF2LZZvdPqNF3CRg8RssEGcwrn,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,245,CkpZj3MvCWkWDAMFL9GSfeu3JmMx21qg7PeU3NZ7XFvYzxpGz3h8e,0.010000000,66.834099057,,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,476273,CkpYzQtoakRvuHc45mVqNZfZ7tRBUv51p1uHyq8KJj84wtvYqsVkU,0.005000000,15.245988928,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,471844,CkpaJ85HWZWsq1mtMSuh7KqbUTvLRKketr2WaKUdS3aNoFEx7eTy1,0.005000000,17.343748790,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,467583,CkpZkacbyNA1aczpwbi44S7QpJFLyE9iwdNCsv1xBt4pAJxaRiddA,0.005000000,15.073179891,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,463072,CkpYkyBvHGTN3YKFWaWYQht8jSCXZdrAGnu19wVyG6Uu69qxK6gDa,0.005000000,19.181181448,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,244,CkpZbQ7y56rLDiWtbUNt94WQ62nxSdV4w51qcXQbQYKhJHXVmP2cn,0.010000000,82.742868737,,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,458936,CkpYs481shbLhUVY2LTs9ngRRbqBJ1JwxzCT4VgyYRiaGVDx7Xnzd,0.005000000,15.280407853,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,454560,CkpZKju89fhX86MQYqCepbU8yfnggY93vFQFVm5PuvoJV7ZakW3aJ,0.005000000,16.891937070,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,450507,CkpaAufgwWyf9dbya5jDKNBWhqgLb9qN6EJRzpmsiBZ7dqthd1E2V,0.005000000,13.956794644,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,446075,CkpZEbaVRWfj9TbPZMNUujSb2qetRhTUW9k9BmhrA9Ks5iX1p3R14,0.005000000,20.939556081,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,441971,CkpYt8fU9EnJq6KQ9tsUFcWGFT2RV3d5QB9LmtqmeikjnZrzfeKgC,0.005000000,15.684173089,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:36:00,331249,3NKtB2fyfAX95z6FeipkPS2dVw82j38MYAgiY1avKJ8E3KfKqwzA,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,243,CkpZK2pe8gHNoSstQ7TZLx5opm5GoHf7t5YAAbT69CYqJbY4RQHzy,0.010000000,59.102906408,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,437722,CkpYX7SMxMa8GjMpUkDkcVtoNrKGzBbY4tLRVr7AGbiG4SUnysKAQ,0.005000000,19.170749287,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,433687,CkpYm4QkcysysA8YqN7tUkcMWRJbnYj4b9oxos69TNo3senPQLGS6,0.005000000,16.402726965,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,429366,CkpYngkz6uume9UZDwkC4G1oU69Dz3WXF9UPUgwouGWrPN4xbLzmX,0.005000000,23.539430156,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,242,CkpYgxR2SDaxa1CwPD4cQx2BokAo87bWXoBJH2dUP67n1Pr5txVt6,0.010000000,49.479588456,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,425508,CkpZdfNnHbZiNRBm66trjSP5SJfaC6EQJuhAx2KScK25c9bNbCzsN,0.005000000,15.527681201,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,421499,CkpYYGchi6KCNu9QnNr8HnNExMhchiCuGHWCsYGmgsxJ4VZwmeJ3n,0.005000000,33.961907255,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,241,CkpZxnRYm71KMhb5oh6LNicQThYa9JMNB9UHCRXKEZc8qr8Zdrkmy,0.010000000,55.374638089,,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,417771,Ckpa3SjA2Zb7DsiQti2w4zUUkscFusgkX3pAnUjv2jnKcK7MYyS8V,0.005000000,21.579866439,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,413751,CkpZt7bWzjMkcbgwwBwBvSRfqUBvUeAVRdyAmEzcQwMwK5ef58A5c,0.005000000,33.804771650,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,240,Ckpa7voNm2pnt64fngivrWcu6BmYauZJCmHT9s493xZzrihaPbF6U,0.010000000,45.011282963,,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,409871,CkpYV8LuwCfGkGG4x4h1fWic61ALc4YgupYBDfr2rPYsEnKu1YpC7,0.005000000,23.251456754,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,405928,CkpYtkhBH17Knk1uMHVYcCkgTnv5PPGHJbTT7NkT8szmWbyNNUcAN,0.005000000,21.769826209,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:09:00,322606,3NK3krtwqwGDV6NTBkACTnztksTBLVqCDyEf325neqAocDFJkqud,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,239,CkpZeagAo772vRqTjdDRKf1tnEPigobAhZYxb3mm3YPhjrQdTicKp,0.010000000,37.980725465,,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,402135,CkpYkGtdxDFpFzthCrRjvuZZ7kvRtP5mHBhGizXb9bxgmHjXo1c1u,0.005000000,16.959939004,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,398237,CkpZ75QbtkQSQuXpChXduy9DK2dsmHKobdME2SDabhrHP48csRVCL,0.005000000,21.030786461,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,238,CkpZqGXw89jwmFhgbJo2rjq91PHVGEyksPSgJBCoyXKSHybwSAXA9,0.010000000,43.778872207,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,394333,CkpZ1UuwVybVhk95zV7GskHojH7S5w5hXLzvvMEUCh1Tnc7Bcpyax,0.005000000,22.785779021,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,390349,CkpZFc6d4pUGgpxQycqaj9xJhJ1sWtNHus1yQC8FMNvXFVTYbmAyR,0.005000000,21.003093186,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 23:15:00,319287,3NL5ek29kDrQv4ETncDQqQ5tWphBGrA62nGPMvtx2WHH6pRALBo7,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,237,CkpZPwXDQWC6LDMR526Pi6jgZATvU5P6FyBMoQqcxJQF8hyMbsaAR,0.010000000,38.685447912,,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,386532,CkpZ3jNNw1u9r2tt7btNgnMQ6rs5tojWHmYxgF5Y4bVzSNgNdDNt7,0.005000000,20.252393493,MinaExplorer Payout 292 #318946,PAYMENT
