Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,50,CkpZbF1ZbpKUkQ9ZjwqvzFzLiTNqhAwDzJ2dxVt5Bi6H7iD3qdV13,0.010000000,1583.002228194,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,49,CkpYYzVYWGspXhUYMf43sykwsXQZzNPAegQ4sWya9jax6ztUB3Qgi,0.010000000,2005.872680000,,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,CkpaE8p9bLyJhJYktQaqras7AhXnawzm3Vvne2gt9JWzNzD14Peob,0.010000000,2216.366038611,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,47,CkpYtYMDvY4FeRTdeQjkwjVrMJwVoa6uu6LhDHKuSY7gS4VnUbdEa,0.010000000,2160.000000000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,46,CkpYkYBjPd5DBrS4s75sryF7LEU6FZ4eKhzA1d1s1srpF2RucpPL8,0.010000000,0.003529323,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qj8hdUYb9XHQv6x11zaRtaenZqexCjbvNVRhsM9FLpT32WXg8J6k,45,CkpZwRzWS1QcavoS5DyM3STYNfAbciJhrdXJohFUFthCJfmZgtM7h,0.010000000,0.058230000,,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,44,CkpZuozKADAPfAjYc4Qzeh46UkYoegiQ4XxUjuMmDjVqv5tqceH7S,0.010000000,176.040440000,,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,43,CkpZyeNEqBfhEWF3DD8xu9RkHdangnGuuezfPRz1YGu7qvnfXt9HK,0.010000000,1229.511811080,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,42,CkpZC656Dv6fCvLH2nk5xg8rGUj6NBTNnyNxnKU2u1snJqeMGDTD6,0.010000000,1557.746600000,,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,41,CkpZXvxktujbRYh4mHN9FjYP25VtPfeZFxykmvAHMGXfbgNBZc8g9,0.010000000,1728.185408145,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,40,CkpZFE2q7ekuPfbZbPXPdbBd6F4r6xXnbFKRManKxurw153PF753c,0.010000000,4262.000000000,,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,39,CkpaKFcz9q3gHP2GSA3WNUGQJ1ZPdC8quetDehZx4CPSgfACwhtuf,0.020000000,0.002477150,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qj8hdUYb9XHQv6x11zaRtaenZqexCjbvNVRhsM9FLpT32WXg8J6k,38,CkpYkJK77E8QupsqMUomvMLqAH4bkWtd4XX61dKmfCXtiL9YFH7gA,0.020000000,0.040870000,,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,37,CkpZNqZGP9iC1m2jghxdXjk4XHVEcujsxn2cBsTUVVBm42yzqV4cs,0.020000000,122.889840000,,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,36,CkpZ94NcoE54WgnCesvETNzatVsHLtrrd34vrsfJqiFifbnW3NBLx,0.020000000,858.729903555,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,35,CkpaKBJdfkuzzbqDsBWHfr7shqeR9o39HYW9L8BngxfiD9TS5RtNp,0.020000000,1087.606640000,,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,34,CkpZZimJq9rCei5JVTkrUj6HPSDsSE7hTr4hPir6qYniNfsevo3e8,0.020000000,1280.952860720,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,33,CkpaLP6T1WK2G4nQBAWDNf6CKJAFaZyHTdN3e4j1BKrx21C5CozsC,0.020000000,2880.000000000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,32,CkpYVNTEsYFPwMk9naT9SRegoxkFnVTySKTZoPUqfugDFh9AzVYGk,0.020000000,0.003953816,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,31,CkpYcfkQmPH7wSL3Kzr8qUEMYr9fuR2grvebG7c6N5RnYN64oQ26J,0.020000000,216.261110000,,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,30,CkpZf75FgZCAPLAvxRKbYvuNLRcCu4UEibLrLy8htgRXKfV9rPTLb,0.020000000,1366.362482280,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,29,CkpZhoHNVCMHGYY8LbzsGb6Rv1xPeezk1J4mK3TKwPCAhmuYqUBD7,0.020000000,1733.588800000,,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,CkpaFNKjagXHdPkwHPvJL2f1jvzFtTm48iJrywPpF2JfoKKmGeCe3,0.020000000,2044.550025176,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-05 10:09:00,335269,3NLdrfoZ7taFrZd9DCJKYDkmkRCQfNGMTQZgQNPzMp3wvjby6ufw,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,27,CkpZoAmeH7uuFKdeaUsULoxqDNLiQcLaxdphGSuERg8RwQSJ5GQKW,0.010000000,1453.000000000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,26,CkpYZVf4njRnhBY1NCpz6LY3nfoWXkY7pf3ew4nhHSdMU8iQXsiAb,0.010000000,5760.000000000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpZhX1nT2h519DXhmAyucMdkFRgqdefAhjMX8PvL1fV58RMPQzFz,0.010000000,0.004800260,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,24,CkpaG7iqAufb3AhmF7hPmk647jzo2pWzT9mMrucHkkYE9nUx23oxB,0.010000000,261.836920000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,23,CkpZdko7W6qz5uB6hbRyfZkTnkDuxsZ9zxjRpZWWrrsLBGEPnscdV,0.010000000,1712.277554800,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,22,CkpYfyD3kDpJVNndtS6LBVgynkQir6VHvq7GbuboQ3eqZ2TPbBJTG,0.010000000,2246.838350000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZyfTUJyfcj4XmSf2V6vD6bP7VUm4a4GZnu2G9JsSuZ4KzYrUVv,0.010000000,2482.254183940,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpaKJKhABuRdXNTEDuFdjF78VNQHaQuerFLAmnhumvPgEhH7nwwz,0.020000000,2880.000000000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,19,CkpZj4PHdohJ6wZpRfJ22Te8V7Auwojsc7Zb88QuHZRM6QztpopiH,0.020000000,0.003032220,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,18,CkpZrBhiH35n7CjmWEygVH65sdUMo1MKvPobD1Lqsmk6B1Eab8g2k,0.020000000,1081.607049100,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,17,CkpZUebpJNg55q21Fafc8aSRgpDddYxabx5kLkWn6XL34wFrhgskU,0.020000000,1567.983908124,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-08 21:06:00,328608,3NKELuwR1qBDeB1H4nSW15RwuAfqW3h1ohUSqEXx1QUSR2Cqu8k1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,16,CkpZFHJr12momVePKTjVRBpnUKHHiHN6eM9NKBKFNoUj3z5bXTVhx,0.010000000,597.000000000,,PAYMENT
2024-01-27 07:45:00,325160,3NKmR97bnKBo7mi2zbrBk1oX8iMRXWaLnC4cf9eGvuZdBqBt2ure,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,15,CkpZZ6S2SCPKW621CUsgfxxejZP9NURBsexLG5R1vJZRh3H44a2NE,0.020000000,3600.000000000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-27 07:42:00,325159,3NKCsCf8gg41MdxR9h33zUGosJ6tvuRAchDPNDU9cywqYEa2w6Vy,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpYeGtASAt9AR4ogW418dbkhcLpWekeBWaCZ8ZihAVV2Aicqm61W,0.020000000,0.003705300,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-27 07:42:00,325159,3NKCsCf8gg41MdxR9h33zUGosJ6tvuRAchDPNDU9cywqYEa2w6Vy,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,13,Ckpa9GCi47WPNCbjYBDbDvm8L8kYPhtQYeBDd1zFMLKc8mfpmxA5q,0.020000000,1360.241321465,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-27 07:42:00,325159,3NKCsCf8gg41MdxR9h33zUGosJ6tvuRAchDPNDU9cywqYEa2w6Vy,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,12,CkpZsnccL2HmSPwJFqtZHWmWRXscZttbGyNLArwms8yCMwLuspeRB,0.020000000,1951.747628480,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-13 02:54:00,321357,3NKYcAyivCWHTbFRfBSLq48vN7M8FmXJmq87aumHnEf3So6LDUHg,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,11,CkpZBZjeden2sNCUXKPPsFWgkDm9z7GwsVoMnBJTE3HxKZiEqcsuD,0.010000000,0.003302805,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-13 02:54:00,321357,3NKYcAyivCWHTbFRfBSLq48vN7M8FmXJmq87aumHnEf3So6LDUHg,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,10,CkpYwQqjuQaP39zWPEwvCQ1fnvR4ALxyTgjixeUy6jSgGgsT4YcR1,0.010000000,0.006238635,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-13 02:54:00,321357,3NKYcAyivCWHTbFRfBSLq48vN7M8FmXJmq87aumHnEf3So6LDUHg,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,9,CkpZLnzCj4VLX2WsHS7N4f3ymermY7oBuYENPUf5ahj9D7b7UbbNj,0.010000000,3311.983174025,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-05 15:42:00,319480,3NKaJfo5SbyvKDFsFWFZzKUQMbmM6SFaeXELQyb56ujpZwTtupkZ,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,8,CkpZ6Gwy3ZHkw6JBJHMjtr9sAJsGagZoeSJavFMLVQcSrx1Wve9Ls,0.020000000,583.000000000,,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpZiT7gFQZpUU1smRv1BMRSKTuWEX38gLNDR9KnXxW1iMhH5Dp5r,0.020000000,0.004110000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
