Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 11:48:00,286905,3NKtRE6iSYKUhvVN5uXyNYksp2fwfJNJPeQCXzXNXDTdDXghtrcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,326184,Ckpa9Y1e2R5qDcbKbuNc63NMgSLQxuVN3vVJHBdXWXw3UpZ64NzXQ,0.001000000,5.001670068,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,314495,CkpZviGfkfS69k1owun5FFVgmy7ze64Cm1rVfbRiiF9ZMa7c4ZgxT,0.001000000,6.251416504,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,302962,CkpZU9i3AtJnDgz8CQW3rz8jh7Yon69BvBtTp2citiPTKwttvwQT8,0.001000000,5.773552186,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,291544,CkpZeJ6wcrRe7DDQurFZmumTpUJPnwepp1JkJVvn3v5kcC6CpASkQ,0.001000000,5.372546708,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,280259,CkpZ7BE4BHE8cZ2Qb5Ex1NmxyWvqMUF643wk2h61JCMKB73yWyQYX,0.001000000,5.154516265,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:15:00,265330,3NK4DLntzUA8ct9HJawnU7Qr8gcuMTmc7iGk9BN5SN45MQbt9gnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,269810,CkpZEmxf9FqUyAbeybH4Wz1BETcN9fc4ZZ6FJVpTeNcA9qsMKL8FG,0.001000000,5.129629420,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,258976,CkpYrGt4xS5JEVA9nCvwVUit8yrK9w4JTqHEhtsUw2by8EqMSR9kJ,0.001000000,5.912533018,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,248257,CkpZk8yhSkXMApYdxBZ98KAoJiGi52nWttY7mfTV1avHNnDkwG8m4,0.001000000,5.753627179,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,237677,CkpZdiQYMKvYYdnTyR3N7H85vXNTp1ZAX78c9RAyJY7RTTHB3Aw2S,0.001000000,5.842125134,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,227329,CkpZypcmNHweddDSCQUKDFamqFcQM5N8kEP6t8bJKPTLEKJNbLAxM,0.001000000,4.935173541,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,217289,CkpYn6LMRk5t4Q6du2J48jQqg9Chr8dt5xKMtk2Tzs1JzYhGY8H1E,0.001000000,5.438543747,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,207521,CkpZHdhk1P2NthKo7gzQkZwTgKo73x1f8SFTANgahNCta3X8PZZtn,0.001000000,4.744563400,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,198164,CkpZRfAA91TcqgPPunkRtAKxoePikm6eNypSQUW7YBqtHYaDW2wPv,0.001000000,5.539972164,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,189093,CkpYu6hzTjyLLH7rzrgjEsgWNPrFAgGhKvLhyZpcnR5U1ZCWWZLkL,0.001000000,5.056662502,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,180116,CkpYuJu9stAmspjZiED1kPNQa3J5dPqXmaVqd5e4gvLrXEpMBwHHL,0.001000000,4.909036550,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:12:00,221018,3NLF1BGyQfcwd6S8dWbrPo9fTe8xtchfT1DYX3qNC1QakfPN6PRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,171281,CkpZZeL2B82Dzac2FuGemNcQUKsMRhQdedNT1Q3gWnNyMGTCiBX5F,0.001000000,4.548794653,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,162725,CkpZxUAeGihoQ7L3Sk8j7VMNXaBQdADs3kmwmUDC8hM9KWdyyn8sN,0.001000000,5.018274789,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:06:00,212221,3NLxnjhTEGa6qiTziPYan77ntEAcrHPkHrynccsGmDtgxaBAJGs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,154466,CkpZozEcrbnAYRtEAuXeU6zaQoERL8jU8JKkexe8UnjuCT7PDqwdc,0.001000000,4.975560266,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,146532,CkpZKSbeLByZ9ubXDZHhwdHNMoeeLrH9FYkrJpofWRbq52p2ftnmg,0.001000000,4.916244025,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,138898,CkpYdQCgF7kvv6WKj29XnP8hjXBNs5oUe2rceUMfn6vjA7Dr2nJs4,0.001000000,4.613974097,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,131580,CkpYRQov7vimS3nFCRSiaDiJhUWi9w8eyVNZMPcYrnamE3WnBNVZC,0.001000000,3.910264863,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,124439,CkpYU1quXTEYQJMQkqdcQp1uHzfbcfQhcEh4mToJm3E4jxxascf6s,0.001000000,4.349177039,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,117395,CkpZcoJh2XxykCV2aLgscz3beU9vL5CoWCGRyxRNCJ9K8psEdpSdD,0.001000000,4.725358933,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,110466,CkpZsvLCx6jkmwVPJGXmKQ73TzAjF2eUy2Jcc9NQFsuArFkT2Ld58,0.001000000,4.499090470,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:21:00,179588,3NKqV12wtt5S7bEKATbrVuXbpAXCwwDsayELwcZ8bMn75qhnEBxz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,103672,Ckpa41VnMyNiLSp1T3gad6rLKkcvzBG6dQcaANL9527vMXkgTHmiD,0.001000000,4.893597161,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,96983,CkpZ5AoKBwhCd8LB7hdWRhgQR1AyB4M8Y5WZ3cY7WWtru4DRDx4sV,0.001000000,4.550354389,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:03:00,170174,3NK8pNreiyePAsHbj2PTFZpYW6gXw6KfqYuNCoE9hNt2xxRcW7rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,90394,CkpZHnasSNjbzEzxWg53NtPYf7t2Sr1ggRV4eSNoa45wnj389iV6i,0.001000000,4.901951160,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:51:00,165388,3NKD5VCJ2PGpHv9orhWX8R2kkGos5GTFCJLG4HCeQafw4RyjXwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,83914,CkpZg3Nn8WNY1CRLAU1qyu3afQ68mEHXGHNjuAknsUpmWbegzTUeQ,0.001000000,5.111463387,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,77557,CkpZ7ZxMd5VcNvQYykfmg9NTFaPPvfcLuGVu7d63QHjMzgMVqNvJC,0.001000000,4.626787470,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:30:00,156586,3NLMMs4S6ggvE7i2ZcubNDxjmA1fKeHCfeWuMrn5vj8RjQt5m6wB,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,556,CkpZ3YubXNQTowHQn8EEshQqDJT94rUQEeo2aMfvhj5esHwboshgj,0.001020140,0.000959830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,71356,CkpZFGZri82oD3Cmt193vTpJShfYbKaqr6a9BWapGiaAYnbwnVQ1y,0.001000000,4.189181290,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:21:00,150386,3NKjLe3XwQanwALAfM7BcUnqs91X8G7Squ44bRpfRoGWiSp1C8dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,65405,CkpZG3xg61TRufCsaPJ4s2CcLA4i3xkSWHcuTm2Cn4qQ9CdnFfnMF,0.001000000,4.957054586,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,128,CkpYqZHGKUgwxWshWZRdctwxNeXVYvAgBAmdPMj8mSxGENSqDdy1w,0.001075790,0.000170010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,59630,CkpYhQgRYEBissEisY1ymxJHEYVXKSRJjLJe8Mwfy42U8Y7NqgwFR,0.001000000,3.862401266,payout_from_AURO_Epoch_29,PAYMENT
