Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,811,CkpZDdD3xkiYjEiVBvamkDjFH2cTU22CjTwo5if28cHidSRq7trty,0.001000000,40.345278568,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,674,CkpZJNzR5PZK8pgLhFoRsM2pWPyFBLr2CSLBVzoyy9MkywbPr3xie,0.001000000,35.833477722,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,537,CkpZoui39Lb7ufN34SFXAVbL7KCja5mLC6zTpyET1Y7H96zHg9qVQ,0.001000000,37.652140326,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,402,CkpYbDgrTXWuaKz8qmxkz6DJdyG9YgqQ5nsf5XdujMfyUKDobAN3y,0.001000000,27.175478948,LowFeeValidation Payout,PAYMENT
2023-01-27 13:24:00,219945,3NKcaSMxjFLJwZbHsjHzKcwFJX6Nxi9Xv2XbVgbrBnsifrvAw9dD,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,0,CkpZoFBbiyZFQQ6hC2J6rARdYR8h6x1SGJ4kdA7Jh17YRMohwJrLm,0.010100000,0.100000000,,PAYMENT
2023-01-26 17:48:00,219708,3NKqcBss62B4DoC5rtqrsML8VVefPyKVNhEzsQU6DvRQKscg9yNb,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpZKh7ZgzXb4scUAQEgBhiyZBwduK3yeTwNTxD1jydPStxJZcNvm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 12:54:00,219648,3NLocQ76SiYn7bZ2ThfRS3T54iuYKF7DpEvDk5XUCvSyiTzasiuR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,17099,CkpYwxqWzgL4cfsSZLEqD3jFnVeG1pJnQrjzv8CAyZYFibbR2EMbS,0.010000000,3642.020500000,,PAYMENT
2023-01-26 12:36:00,219645,3NLKJc2RvGjJMENdaRADU5p6EvpGJKWB87zzuNMVqN7uuuC55nRr,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfM5WKnkRrXQ1YgCjKwnTuoL3bvBTDiAVx8GBPcLP2Hv5GMXZc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 12:15:00,219639,3NL3SjoXEYFrzHrcgXC4v9pgQuMLdFBDya5NdhQqpJSzA1G2jgru,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,17098,CkpaEs1fs7H4c1atF5NozGXAA5WsfvEvxzk4cXowgETeSHvdDRR9u,0.010000000,8.500000000,,PAYMENT
2023-01-26 09:09:00,219600,3NLLxv5z6mxnpTxRyt7RdYBiLHbeGZwJMDdtSWC2cX6acNDJTFad,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,17092,CkpaCNvTQPndrPwqXQVx6ujHLZPQ8WrMezDVArdovwKKXeNLpoUeb,0.010000000,27.177900000,,PAYMENT
