Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,329991,CkpZewq56t12phoTv5p8iniKeS5agG3HhTNiheumRM7K4Ad1SytGR,0.001000000,0.354138817,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,318295,CkpZvkLcSJLby2NUpFjhi2SV5MMwxuR9AZCaDEeyZ9LYxXGhKwbJP,0.001000000,0.442626011,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,306730,CkpZpECZd5cxR7BJuJM7Z4XbEoHmzoEnEkEFj7CwwvAwCB6tkKiK6,0.001000000,0.408791259,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,295284,CkpaLgf5aaXqhbRJjuFBLvym4kZGEKPYY2QYyfnfbFGqSQVtFi6wE,0.001000000,0.380398430,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,283957,CkpYWuTkR3WcgX9hYeDBwtb33DZ7Mw22XPoute7ChodgtouqiasdS,0.001000000,0.364960984,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:45:00,265739,3NKiMMk6pN184Tf636NHzkyPsKqTAFhAx59sLiu2MAxi4KianQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,273473,CkpYsv3sxHXuD3gib2NtKZwBKoJSzVA6adpB11MFGxxDugz2uRtkv,0.001000000,0.363198892,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,262590,CkpYf14unGtECX5LzJfKUduVHs8Y8XvzxWa56p9hcwCC4nAsriyiV,0.001000000,0.418631693,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,251864,CkpZYwxGoJHvdDtgD3LT1VxYtoMxsLgWmjiJ3Kd5CUxhFx2CHz2ep,0.001000000,0.407380507,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,241262,CkpZmwznVxrhKNk2zef2oN4MPmEVgtrVKFGjzyCorAZFHurXRmRhS,0.001000000,0.413646534,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,230801,CkpZm7r2AZqzxYQsdcQ6gYRdYd9CbHUP7Y5QNG3QpYgeDbxGieLZF,0.001000000,0.349430620,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,220627,CkpZMs7CRja2Deqa4ESRckLUUYVRfEhzUTnxKUEkbTtyWu634CkPH,0.001000000,0.385071313,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,210774,CkpZPH4oms7AeDFhuupEG1nt5gyHDkUpaHnctXucZd9C9T7VhymhP,0.001000000,0.335934644,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:06:00,235066,3NLCY9ia35htLmpNidAdczhM5ub7yeHJKdDnXqkAA8zf728PWdvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,201309,CkpYwgeF8ZDHQMvShhzVYRxVjA95RE89WhoFpYjQ85sq2L2tF66Aq,0.001000000,0.392252875,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:00:00,230447,3NLnunt4F6zd432MBhXYkXSjUZEy4LEx2sHK2D7G5SCZjSvfQKcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,192136,CkpYTYAQxEd4QNRhKhxH6f95GqvCHEKteiWcSrDVS8yuDcEowd13n,0.001000000,0.358032555,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,183115,CkpYreCmKAsbJQRMcygzTAiDgw16j7ERFApSGRHCAz92nAnwPok8d,0.001000000,0.347580030,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:39:00,221242,3NLRygzhTspnnmbr3JY7cQ3xDuupiZ8ZpXiEn7XTVCrRG2sW2pdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,174224,Ckpa5SjTNpoogVntSQNb7qhYp8Cxzeb2goWVuuX4AuezDHaWsdcmE,0.001000000,0.322073423,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,165527,CkpZyE6gnSx5yu6i5McXU2iEU1xPiycb3VC2tVBURToWJptirGtJU,0.001000000,0.355314557,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,157206,Ckpa495Q8TESmEtKRuubJf2CaBLVs3LvKML6UeqgPJo9X3oUqrmZJ,0.001000000,0.352290198,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,149142,CkpYZmk4BrK4C8j8YGYPQh6a2vcdq5saCG1xDYm6HxbG834Quq94b,0.001000000,0.348090368,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,141379,CkpZaq2hhyydKbPER8ZuF4KjFvSYzu4Jh9B5JuvEVVJb539QT3cc4,0.001000000,0.326688405,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,134023,Ckpa2HFcihNWXzt3DnaZ38T4xTZbL7zeg9152Ha7c3NTKzTF5dHdj,0.001000000,0.276862890,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,126820,CkpYkCvxrt1EUf9WgFWiZn6S6RPyk2v3paBKFGy1ZDxqqRjCQQE4e,0.001000000,0.307939684,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,119769,Ckpa9joaXVxAgUe6dvGaS3BeNthsERMsPPyUiE1kDvxjzTUCCVZi9,0.001000000,0.334574914,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,112799,CkpYTG6z46HXr9yQuPi1NWCoirTi8PnKp31zGwUzmDy6vuXzpAaCa,0.001000000,0.318554179,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:51:00,179768,3NKv2PyXBfTkyWWCnN1285CGWQMhteWN3aBPUhMKADMD5yNQhfbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,105975,CkpZbyhAQnrquHNsfjtRoQSaSGejcrwb5pNmHztEpbEVx447c96pa,0.001000000,0.346486879,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:42:00,175252,3NL7bb22zg3xSL2Ha3kjwPDZmanSRHAoUnVUS5wjUYaJ5wGVEaif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,99260,CkpYyELE8gagHVEuWFpofd6Mt9YQj1SUTsy6NTW7yia51DScV7jWn,0.001000000,0.322183883,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:15:00,170344,3NLQritUGcfB9N4wRLXiE3qgmkVQB8uoo4fWfexnD4GnuLwL8yy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,92676,CkpZpowY9ThR4FyemhDuaPVvLWBWRpCdMSUfdLTALehFg35v18tVK,0.001000000,0.347078366,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:03:00,165563,3NL156SvWcXBf8QAqm3rPPjjUNLpi14f9AP6exmzjCTpRrC7PgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,86175,CkpaCoX1FYKdXy2gasZsDz621AzRzpo5H4XYwC6wZhGXchdnzsFpt,0.001000000,0.361913284,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:45:00,160294,3NKngha1TBSSPr8zNTVLxmSoMANiPL8kBYxACP5UgPKH25hrsmnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,79782,CkpYhL1b3oUCZJQMZGVrwUQZ7SXDNbCZEcfr9wWdQVw8nwWX9B77P,0.001000000,0.327596178,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:54:00,155800,3NLcHZnaR2uLmZiGxFLdm1x475gbhWvFhyicYch1ZdQHxwam4aF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,73533,CkpYYWFQvzCUuJ72kCJV1o1gxUh9U8cZhbVP9UkBiF5NjHcGae8xH,0.001000000,0.296611888,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,67506,CkpZDeRNac1iGovFLvH3wiSmteGeCi3L6SvzY8fURFj9c5iGxcebQ,0.001000000,0.350980789,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,61702,CkpZTTT4HFwbkZLsaDx1xJJRaT1uffaYwGeqPEr97hpDdiu7Lv9BC,0.001000000,0.273474617,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,56013,Ckpa4oQVLcCCzVN77N1JcLDduQLrbNLnjTaYeVgFR9j2JXkjeu6yP,0.001000000,0.361838663,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:51:00,136278,3NLsxQqzPaNer1eDvScx3g64FKLNoWMWiKUSZ1k1Jok96M3Tk41H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,50598,CkpYfBiax7PzkcBhvjdyWSU2gaGceQPfwT7Se991NwmKcEGmZbXPV,0.001100000,0.381647746,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,45565,CkpZhVYwTYdqrVvV2y69vTHfCAJuKEDk3XPnZdSweRJT94ZpjnjEZ,0.001100000,0.274314671,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,40719,CkpZmXBGVqPnQQ9bdGp8XWfyLGL523EZvE7YZ547Y1ZKDH1wukjLB,0.001100000,0.364593995,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:03:00,121112,3NKnWCEg1XEQE4TgpZvFSZkSMGPvTaGsLCAKVuBr61inyLh8arZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,36119,CkpZQTfSYPJ1R7LaQ2ZxrYhSXvnUvksSJM8z82z8Bhi7sFNtPEfhV,0.001100000,0.198307037,payout_from_AURO_Epoch_24,PAYMENT
