Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,436944,CkpZdqNEy24S15dErouRxJswUpmm2zEFnmoUAJRxdkdgGjpjBJ4ZZ,0.001000000,2.423354702,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,423986,CkpZJTPMd51XDW2DFLZj4SKTrNPBKyBX6PNoiR7EYSySTz92G3ngQ,0.001000000,2.425907481,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 10:51:00,319995,3NLFYFSeL9eSuUGJ7CFvVyke5juv2AQ2w4YzXg3B1EDtsZruBfAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,35694,CkpaFVs94AJ1w66xVyKFtUyrr2AATC4tXDYmwzD1hY7yfASbt7GkA,0.300000000,191.907000000,,PAYMENT
2023-12-27 03:39:00,316995,3NLqDnQRfsXGUrJaUdKnCDkHsNnwGuQms2oasGysMi6FACa22Yyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,411152,CkpZQcfcKF3RYMGSkyNuPjQ7pQ8r59P325WDjKLqcuhd6Q5SqexgS,0.001000000,2.674890015,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,398467,CkpZ5APgzUQWejAFGNbwmFpoSWTmGqSUnwwvuBQnuBsRiQ2ateeaX,0.001000000,2.214538276,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:03:00,308426,3NLaof4YRSKnv5cwdASJ6o5Eq64cFJUc68vY5CCM9v53TDGaShyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,387699,CkpZogUEm83mq7Y7F3gSyHmKTvU6CaoiyELEhMbh2giREmLGgWUof,0.001000000,1.078260901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:45:00,304452,3NLFUZZRdYNhHPdgGuGzrSAKz7gGnCg7YMFduhqSvyJhRBLzyS9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,375678,CkpaJJtheqp9eGpbrBwh9XhAWYEjSzGW3u98oU9qh2ETxQpUDq3dQ,0.001000000,0.955179566,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 12:03:00,303473,3NLDRT2eNbBnKKd6weydVWceBi7VrYapof5UVef7Nf7NC8tjzFJu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,22005,Ckpa4UFiCaF8Gdzs3XfmGj4n59ehXbRXiKvmK5eACVuXbk31DBW6e,0.300000000,92.406600000,,PAYMENT
2023-11-01 12:39:00,301656,3NLoLMeKd7c3AhodgkaziNiSegVeUNt6eL7Jg8sTAhjTmjQ4J4Hq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,21231,CkpZxYyX1w8AKmfj5hacu6Pjf2jDZB8kW1QuspukJc5AquUwEv5Bs,0.300000000,67.227050000,,PAYMENT
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,363385,CkpYdzcyGi3a8XL1f73MjzLtKGv2cYBMTHnTseLVpFwu7x8Z3aZyL,0.001000000,0.972700134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,351214,CkpZMoitursANAGdHp9qJsASnVV2bGKH4dYw7BFNgTi7piqTFvLny,0.001000000,1.072884038,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,340674,CkpYayQDy4JkLmV662NVjQNvQMgVkUi7kjaH22n1GS1rP27T1NZdb,0.001000000,1.012148426,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,328864,CkpZYxPAKWAB9d7yfoipsxpSZ3uBZuffsz6qQfFc121KWFvdHyx5n,0.001000000,0.932783025,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,317158,CkpZD2qGmTHrZqnp69cNzitCT5BaWQxy4V6tiC3NRvnj1jk1TPAfj,0.001000000,1.165853642,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:45:00,278704,3NKr9uvY255VnGkMhJy9Sjk8Qa3R79ZS3fsaaqpJ4psasTLsk7hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,305603,CkpYgHSN4dxcKJVMdzEHa8xQGMbHkdLow8don8bYcTBnXkdFxCv56,0.001000000,1.076734673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,294176,CkpZ98uFXcVdCkso12GYpCBQpFPwBsb1Mqgys9xRSJQGqxapGK3Y6,0.001000000,1.001949437,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,282861,Ckpa9KKimVErusPgexsQJPLxisgTJ3XmYfWszzA3QzKuLy2DKyjVD,0.001000000,0.961287995,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,272387,CkpZHqwDBydz2NLEMaX44K9V2wR6PXGZfnieFDKVrqECKZyJCKqjQ,0.001000000,0.956646743,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,261523,CkpZHGeh9WvfpkCbs2Wg4FgvmZiy4LMBSz7fpybv8UEq5DSXdQuTv,0.001000000,1.102653817,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,250786,CkpZ1j2zRvwm7PCb5f4D4YgM9KxQbsRRoFcmaXLRwKVD7b3bnbBWb,0.001000000,1.073018791,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:09:00,252077,3NKbmPwrhi3jHH9aMFqYUgJDMyTHsQyn15CaoDZ5q1B7FqgeHQmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,240197,CkpZ7ZtkL5XDkWjpuR4PqnVz18uVgWMAb6tq6rjZanKAKigyepHZM,0.001000000,1.089523139,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,229758,Ckpa1Rcz36k9xHFbyfstYgTFmaYxJaoiguAtB8XdPHNF4YtsEq3DQ,0.001000000,0.920381828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,219578,CkpYj48UwNCT86bgkB7RK8xRMQor6YWX8cD6f1S2DRvvmke3KMzPW,0.001000000,1.014257515,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,209767,CkpYsefhAAV5RTf4yfv68WusQ2155ED33q4TatSmyMxPscQ8GkaXd,0.001000000,0.884834130,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,200351,Ckpa1SUFSAwdH88zBxsGFV1RiLz9M5nb939C6QVFFz3pj3exEd42V,0.001000000,1.033173345,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,191224,CkpZu68oxseN6p4Az29utvmsKiHytj58cHYQomS6P119QRwbZwBoz,0.001000000,0.943038842,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,182220,CkpZJrLYAzwo4qs39DijAX9NR1zgbkmQvwRnSTHWgg9BkDGW3Cu7E,0.001000000,0.915507445,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,173339,CkpYTHxXvxuQPvR1m83yvtBvo3qBg22bwQb8SXGbuqH6FgJCWX3Xh,0.001000000,0.848324376,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,164680,CkpZizKEx87XrtmRZZHnzkBCNH9p1YuWegnXVuRMe5LZgy1HLZSET,0.001000000,0.935879760,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,156365,CkpZKdjreDZcY5w95Yw1NTyPGqrP4aeqimW3dAAnsPNApZyvVVsxd,0.001000000,0.927913748,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,148323,CkpZXQUGoXFtQSehQgreKS7cgFVBjPkBYW32W4EteKEhoGSrRnKvC,0.001000000,0.916851606,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,140585,CkpaE3AxG9wnp3q3xHDjJs7Z7WfQ52V7yiR2fhdrPwRUDpLaePyqM,0.001000000,0.860479985,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,133238,CkpYbY7r1Dq8q4bzqZCPzEpwEidREPfyub9ZD9zYNbT2NViCniBaC,0.001000000,0.729242206,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,126045,CkpZBpMUjxuxTc3owtaZp7wRGg75RYYPDic3ZtCd4uyi3QQoDq1ZP,0.001000000,0.811096839,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,118994,CkpZMnxyJBwqzjFR1kQYzbqdmm5fdtCAjRYmHwLj26wsvSQ3rkBxP,0.001000000,0.881252629,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,112041,Ckpa9bBdsP3FoCPihnbvC34FnDghz3t4TxmTYoyLXKC5aM6x5GQ3m,0.001000000,0.839054850,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,105221,CkpYeKQYMmB54GSyDiqDqZTuce8ymGhrEFZexPK4xZ7SJWpHZ69sD,0.001000000,0.912628103,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:18:00,175188,3NKvWiM5pnj2tWJ5WZudkRNvifu88UYxW8AVdqErVoahugcB1wR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,98516,CkpYqx8Cxg9eBJwhSFmRE9btX2HNXuFfErMJzTYra2VuzQcFePZRu,0.001000000,0.848615263,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,91939,CkpYaMqfXFtUomfCNjsxsamXTQHTeJxetmvxwgaV5MioKobQGHtDR,0.001000000,0.914186059,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:42:00,165503,3NL7BTGUQhKYNxK7PMNQhNvFEnamCRH5QAJqUUcr6wfmWvHTbSb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,85443,Ckpa5aoA5yWdc6rVQuKvjNkrUZr4stTsB7Srh3aMU92EnX6SwfscQ,0.001000000,0.953260436,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:33:00,160232,3NKnhhwCEZ6jb3DTtxza2yGUv7LgcrKGUD6s5oEE9xMMToeb76FV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,79047,CkpZD3PTdyeL1PwxW84LG7FX9o8egtm8JY4CGnF4R1CJ9zqDAw4Z3,0.001000000,0.862870985,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,72822,CkpYR7UK18Eg3W1BANcvsxhqED6SqcYsoirdjvKMg8hSAtggEWA7U,0.001000000,0.781260004,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:39:00,150502,3NKKQeJpAX2JKKffAW9voDCY4tNrZyCusCZrKWoD3LMpFFmPQ33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,66828,CkpYuCDR8MTB5Xar2LyVH7A6LNyc2KFF4PteGKAQdST1RYpqw9vTD,0.001000000,0.924464803,payout_from_AURO_Epoch_30,PAYMENT
