Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-18 09:06:00,129182,3NLf63Va1pRspVx62Umay9bv2coGysJCBend3GSZ4qPqU5HYVb9n,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxoDSsAWtB5jMGVRc2DmoGKSxgKNUC2GDndi3zwet4bZ6NfYWQ,0.050000000,98.950000000,,PAYMENT
2022-04-18 08:33:00,129174,3NL8m9MnHQe8zHQ7uAJNskXTN3mJ34raoQ4pJzG6Aiyt1vJvSfe6,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,5,Ckpa5KzCEnU8nuGSVj6TTRLdZMNckcwAJ5DdKwxdcm9B5eGTZJhv4,0.200100000,99.000000000,,PAYMENT
2022-03-03 23:54:00,114463,3NL7fYCmkhVDv92FCUhR4CQGYntRByoxeJXXwvjP4sBybCFMk2Lj,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa5H7KSxYAc2R84JbW4ifYXk8GTocnUZGMfR4ZXiULftRGcCXS3,0.010000000,54.323766487,,PAYMENT
2022-03-03 23:39:00,114460,3NK5oLNgnXYEPc4vS4w13tjg9YrpMYU8N1AoBTGSoixd13hGsY32,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,54871,CkpZF4ioE8rHsE5LGSc16n4UhSnWwuSwdVy941WY6zV8buwc9tpeD,0.020000000,54.333766487,,PAYMENT
2022-02-17 11:54:00,109939,3NKHDrwZGpeVmzNd5hhPgEaphPkFdCKyD8NnR5snoZteVNZqDkEV,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXJKH3boY59G5PwELF5rcxtNiUQciZZZkT3dHBerT6s7CUGeWj,0.010000000,40.990000000,,PAYMENT
2022-02-17 11:36:00,109936,3NKbaotVLn1cRtLnfWjsvSjhiFLUhPnRTxkX4jU6146BqcK7psGB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,53521,CkpZmBBA4Uim3ak7eQxtEwcjGr62yejaysABL6JZb2KAfgPekWX6A,0.020000000,41.000000000,,PAYMENT
2021-09-10 03:54:00,59882,3NLKiarJw2j3RgoJixiMjqUyFUgEWPcd6cZ2VYSL5yWu8vsfV283,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZu5U5XcZUpG2LpjJnCYzco3d5CH7piRQiPp8sSjYJjuMg1En57,0.010100000,199.989900000,,PAYMENT
2021-09-09 21:12:00,59792,3NKAtv277JSKMo2z14FmKBbU6X6qNMxCbjdu4gwRUJR7ZMuLfERb,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,3,CkpZDpT98edZ6ZBuP7oAW9Gr711Tm4d8tiWfKt43S3U4W1JHNGNph,0.010100000,200.000000000,,PAYMENT
2021-09-06 20:54:00,58855,3NKstJDgK39cR2nbpvB5wRjrwia5yrGSe7MwAzHtqWXmGPXjt3xj,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMhmX6zSnZKcWA8XzQNGwNXq6XfgSqBncYcpsN9ofy6o373iAD,0.010000000,299.990000000,,PAYMENT
2021-09-06 20:30:00,58851,3NKXm36YBjNGTmq6DuhiydoqrALeSu7g2ew7WA8hLTmoGCZU3QRB,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,2,CkpYxXdJpMSFcUSMv4Hj3i5hkmxCwg1qgxZEiEgfdMvjc15agd9Sm,0.010100000,300.000000000,,PAYMENT
2021-08-12 23:42:00,50676,3NKbJFw3vCMX86TwKnc27kitez9mknTxPPGwTsi7E3ovBpLSZTE4,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmA6oUQvTD9GtzKZqcDxXuWYrm5wpTL9cBpeu7stAzTZqvBbs6,0.100000000,148.900000000,,PAYMENT
2021-08-11 08:18:00,50160,3NLKywEvtbLna6MmZiL1NwwkYUqncZiYMz5Gei4uo1hAXzdAwLxF,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,1,CkpaB5UhfwZSoLcagWHzLozirBoWd2s5raoYrKszBxKQTxkEiFHDE,0.010100000,150.000000000,,PAYMENT
