Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 21:39:00,126731,3NKroEtPqdFAVP6o6kKz9pegGx6XmYdmVnWSBPgCEKxTUH9FK4Xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,165136,CkpZvFdm6LiELfTBho8QPdqXMiPJ7LoXDkDzUz8NCKjBrgFPEW9Sb,0.005000000,0.575304480,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:27:00,125369,3NLHQhzDLTPgd88LK8VzuZ8mdzGwvVp5DTzuRAuXTdLCtN72Wcqm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,162047,CkpaJPQkTJQq9gEuufGS6cMGwfdRW3wQWtLSE3u4BvAADN2v7vEed,0.005000000,0.376318515,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-06 15:24:00,125312,3NKYQvynPqXQs4yN43tYr9r17jX6ei1CcEE4t7J4Ko1KR8fjdZds,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,B62qmot8jKn5o9w4KkMT9FJvNHjvZhgDmVDKvoTj2j13nq5FUXrhy6k,8,CkpZvHtb4UEMiHizHVH3V862mvwtGwZbK5JaeRgVgPoDoP863CNmL,0.010100000,188.000000000,,PAYMENT
2022-04-03 20:27:00,124374,3NK41Deg1xZcKzfmt9mYLzGYb21yscks11NxZViuxy5qY3hyLLzn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,158957,CkpaFauqAYcqdCrijBzMMYtd3efaEeikw4qd4kZ1VpannWMhqRqFf,0.005000000,0.404552838,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:18:00,123018,3NKBhSdyrJPAD6oXa9n2q2mo1RUFKnetcqpqVYm1tkb7rE8s35z3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,156022,CkpZrC7DNtMR3abPmDo1wMQmTcdNxoXF6z7pJSNTDYPZL5gR9jrRJ,0.005000000,0.351799991,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,152914,CkpZvjJ1f9oDRuz65Tb3BkhvqJw4GybARrv4oQUanBKNPd18wKJMg,0.005000000,0.431305897,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:00:10,120728,3NKWqbmHFzxkr6kNKh3i1r2pGyuJ6xF13CJsbyFdK48D8FBpwRHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,149952,CkpYgsmoJppNxqB2rXCYGTrGRcHBDTtjVcYkQq8YNg7us7W7nxJza,0.005000000,0.330945086,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,146954,CkpYUtKcrqQHg6YG2t5yjUAfc3bEhmgeEGDyYBtJRUfHqJQMSCVAi,0.005000000,0.411235081,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:42:00,118430,3NKP6B2QYNuZqsihhDmKSnbmfEPTgW9RGZu4TZ6XPcg7A899jc2Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,144025,CkpYVgqVPE1SDgG2AWGqCxcdyyQg8eb4znJYu2MRDLkamPZJEpcgm,0.005000000,0.377744072,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:18:00,117419,3NLYgkQpxFeYdqAQzvpjJtXBwQBtiWZgFnK9CUN6Zqe2t5MpA81y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,140975,CkpZv659NSxCPjsKtYxLS4MXbdNBkT1w1zJZgcDrjj2442YCDRNG5,0.005000000,0.500880967,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 02:15:00,116305,3NLPT2bX5hZkqQHnRjpr1jzWBBJvvpff4nFaHVXXZaNYHEhrkyG8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,138034,CkpZcgYqECorAmzaKhCXxjTjBpCkWcy5KiwEz3ryjeXHoWuYrPXsk,0.005000000,0.364010959,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:48:00,115381,3NLSE2yyvewYyCbB8wqoiwiT4xShsTwTggHMoTGbQ8kFw1XUJrLv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,135023,CkpaDqhEMqtgYvFqFogbTcLLYrJkYp1hvqDtUtgoD6Y554xrXn4g8,0.005000000,0.500575548,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,132201,CkpYUaF2mwK4J44WuCYAKroMucbhroXyhSyn4wFFT57i75e3DeU3M,0.005000000,0.310835529,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:51:00,113126,3NLQPmYBzKizPgPTpqVNaZMYVD63SLLe2Et4gDQF7z9Tr5iHxjsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,129245,CkpZtctGxJMDiFnPgTexcVowvvQurtSiUdPX5Dy62PnLYcQmsyZ4A,0.005000000,0.489598574,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,126360,CkpYTmbzZcAr1R9UAaELiqthhBHtz7bNg9MmBr9phuJU9eqyjECfL,0.005000000,0.380928283,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:21:00,110970,3NLei8pEEijv9eaCDxgMGU1cFQ4Pqmhtxnn8uQsidyuhHpZJUbfP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,123441,CkpZWcu91ncPu69RBKQLM8niQduw84umVbqmPJ2ezeSrJsZkB8jh2,0.010000000,0.376490995,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:48:00,109731,3NLMZXJcaJa66GypFqWCwYr8W65XdgWCZuerEN5op87X3j3iAPFY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,120815,CkpZ4kZmYXj6qosY7Az2HbuNhXoe5qUF34QMEEHRKNzFNpAtANZLC,0.010000000,0.228453381,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 20:27:00,108767,3NKHGEd4cJnALDzTdztKwBojaTB1MchSi5PooeHdbPaiJytCQyuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,117962,CkpaFSLuKbQmnytFmjML3LmxfQXWngnDpTwghRndYbCbNPPuMR2uV,0.010000000,0.378999557,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,115152,CkpYpNEs7qHGGa1pb8pdMbvLvn9B9DAuJwSVUe2UMw8y6SuT9qAUb,0.010000000,0.400099864,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 18:36:00,106623,3NLB25VxEh82RwBRbX2mSxv6VBNnoganNPdJL2XbLt4TnEXrMPEK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,111959,CkpYsvxEbKikbXJcmXbTCF45DZJA9iCJ3NH5ChhYVCopkQZuxujQH,0.010000000,1.445953428,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:42:00,105385,3NLNZotFnxeV97QoaypMk4bH2CU6VWFG8SarCNiRaVhYz6Vu4i4E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,109218,CkpYmJ5zHQVBZG6Dh9TSc4LBQAk9Ro2y815Sx5A28ohh25HuFRXJd,0.010000000,1.451425839,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:45:00,104415,3NKDivaj2dFNY2VFFPY9nwC6QX23ZgepSssSDANju6ncJTwRm6UH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,106413,CkpYcCXssN3VBRDMs1cXu77KpxsDx4t5Yqf7DtuwM4gZkELC313Yd,0.010000000,1.867617814,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 18:51:00,103118,3NKqmhAsHMBqJA4aPPAwBJd4TLeXMyAjDXXAoG5JNdhXuXHXviWF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,103620,CkpZihAoAhy48LDrfqFkRi8Z9XciLXrZTcCmuQf2En55y6eirDFtv,0.010000000,1.659949014,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,100864,CkpYbzEVwZbexGmN5T4tv69np3S8ZQj5iwybw63UoF4oXCTJzwdJj,0.010000000,1.333929132,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:12:00,101229,3NKUxu32VE8VM4KAV2ttr7vudAVsYtDdnaFcBJVrWinm9SwBNXki,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,98224,CkpZgJwj8pRy3WfxMPJkSf56T7v9waJvE6YSjwH4C7kAPyUqwtDtu,0.010000000,1.366484705,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-18 14:09:00,100847,3NKsxVtYYD2BYjfxTTiEcNhpSbPyC9YqpAzHCAKVj1umtzBiSJkb,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,B62qmot8jKn5o9w4KkMT9FJvNHjvZhgDmVDKvoTj2j13nq5FUXrhy6k,7,CkpZtL3vSuTom2WceNRstjiyfdHn2nseUuhGjt69ampBG7CimhEZF,0.200100000,174.000000000,,PAYMENT
2022-01-16 19:51:00,100298,3NL6J511wM4zd7VDfoWQk2KEKxVecQKiC5Y79UQZVFZhdMr2tbiW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,95504,CkpYmQRC85RArMwXHY2VaQ1hQnvJmQN9GJHvTxch3PevVyKpYgo7a,0.010000000,1.399132965,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:48:00,99061,3NKdKNJeduynFLz2SrT5BUq3hYK8ddUaQ1zdokeSchhdmQHdU8hV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,92868,CkpZjknREakKMVKjR8JMCvr5JYq4UvNMQFNkhmmdyZV8EimkDVUvR,0.010000000,1.331281224,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 11:06:00,98382,3NLU5dWm25eueJA9mk4Q6ziND67sFBDoRCEJnsTSYJcrSi9ypwsv,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,B62qmot8jKn5o9w4KkMT9FJvNHjvZhgDmVDKvoTj2j13nq5FUXrhy6k,6,CkpYVtoncj6NRMCJWoc7ECpsHEDAMMYux4KbKimbWjMEzsJfdXhaL,0.010100000,315.000000000,,PAYMENT
