Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,433530,CkpZfZ1sM6XpJmbpTRADeo8UvdGaWTWxDUgmZcP54xW6o7H4Lw6KZ,0.001000000,13.950324516,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,420597,CkpZ9ZH8KKvSAyNLL5jWZw4i1ix2Tuz13gFQUmGnrCk8QnvGemdUN,0.001000000,13.965781088,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,407826,Ckpa4fc5HyVfQ3KsRvAvGaxWYLeweEnNkbUAp83Gg36xuTF7s3dd2,0.001000000,15.337726362,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,1033,CkpZJvJkddpw9AyoSQhKUtNhXXwLqxxbasAvwVaoyB1cS6iS7Bzht,0.001042500,0.000543530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,395199,CkpZWv3XwZtR2w3X2AmBUeLkMZNKj9i1N3r7Fqt36k9xukX7wAEAM,0.001000000,12.652728329,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,383362,CkpaLLRePLmx2ncQiBHshgod9PDpoWcwB4ghMzRZLZaQGqNNUcJqc,0.001000000,13.134154782,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,371206,CkpZbJuPXvfELAttYP5EmuFsWZQVt9dohp7m46WJXAeQGD2mnuUhh,0.001000000,11.634917387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,358962,CkpYwQgjHo8oxFB7uarHvjArLHAcEQNp5u79WukCfTc5yABUhZPGZ,0.001000000,11.848333267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,346863,CkpYchvszNRvNGKLQxehm5mBu6VgPQYUr2XJMoRyRzTBJP6Mb7C2X,0.001000000,13.068660030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,336367,CkpYzWJr2bATchLU8jydqbWTRBsXomcXy69kuXKvpXrhFKKE1ZfYG,0.001000000,12.328847527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:39:00,286810,3NLaFw83XUphoXd5XcgGd56udyNd1qpwEWzQan7rEtAeyAXPPasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,324610,CkpYS1cv2sgiYNRwDqRRkGAVwN68QXVrfS7bwjLK3Ff8Yur2iQ7ww,0.001000000,11.362108104,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,312941,CkpZu8ZA6sCicMXQt3x6WCahf7qTnxTsNMRoQvBQKHW7dJRXLfzZz,0.001000000,14.201110665,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:42:00,278265,3NKCFF6uRxLscpup7nBs5Mzxm9ugdVKa9hNpjA6zzvDzYFZZdJRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,301428,Ckpa3ZHUWJTRYmwJYM1WtQkprbhk5ZPGRadnDxNcNmFkoAE7dGcbM,0.001000000,13.115564032,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,290042,CkpYnrWp4DXKf6Y7FPkQkNceCLGVRqNnJ8pNAjaX4ro6hjwHwAppm,0.001000000,12.204614767,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,278792,CkpaAzPeKWzXweC28ZaJGGqwXh4kBVk8w5tXThp99mw7yRSekykDw,0.001000000,11.709323177,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:36:00,265180,3NKJQQFRyRqsEm7cw9CWshAjCwMJLi6598eJcHQUbtC96aMN7byg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,268404,CkpZKcEVqueqJnN747QTKUivjEWppyCgx2YgeaSRvZWFYwSmDFGuA,0.001000000,11.652788697,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,257597,CkpZepKmFaYvFWYxVFVbwH3R5xSfkomTQn43fayL3SSnYCaaEWDxF,0.001000000,13.431273789,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,246888,Ckpa3C3rvQ2pbdgoVAWYvfeKXPKDm8LhCoLTSv2H5bKrvq3VSG7bF,0.001000000,13.070293488,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,545,CkpZtVJcvQ59hGTm7oEfnWpdgmmGMiWtjCQYDvx6LXNEw2LfAyWqb,0.001057290,0.000935400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,236329,CkpYtPzLSREJ5EwsceSaGzFhZrDqA3tAxh2SHzyX8i3DxeRE2iAoa,0.001000000,13.271330894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,226026,CkpYz1ExSZJut4txqDUXb8t3s3TUpuq6YHh9h617k1YBeXC1TNkjm,0.001000000,11.211043860,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,216063,CkpYqDE3yR1uSurCiBR1sEdSnz5cXoWw3FJ4wo5VHUiE3b8nTXHBy,0.001000000,12.354530587,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,206363,CkpYjy1goGxhJYN6vwzqKnQcQnja7vsovQ8spdaf6HsvduZL7nmX3,0.001000000,10.778042126,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,197059,CkpZpCdiENLZ6EVE3MEuupCRiWhedHNkh1bVjfEz7mfq7n5yDYNS8,0.001000000,12.584941582,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,188000,CkpZg9b7cK41M7YpJJgrTRwBb2GrkSXyn7NiANY8vWNsGjskSG8kA,0.001000000,11.487025619,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,179026,CkpZzLu6222khZBf9qS8jaFuMXwsE4iQBeuAPHydEoSBbD6FzaZTL,0.001000000,11.151669440,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,170234,CkpYcoKn7SQd5SZQYYCNS7Aanne7HexAxM4XcAXi8j9LN9vMNebFp,0.001000000,10.333321769,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,161727,CkpZyS5bb1VLCao1k3XtbvZRotD97qXEV1LbJqJ1XnF5byoEWi59G,0.001000000,11.399821721,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:39:00,212146,3NKa4QxSFTWTsaiawdVZWaGHbXcGGiynQoHmJxFmGQ7bNYLdmgRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,153504,CkpaEq2z59JWWxhvcPZih4ycEtb6jiuTLFrvoByqc5ge6xe9FgWRS,0.001000000,11.302788781,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,145616,CkpZHEkpLQrQMu7wRochubZVAazVPvjKuHQ7L5hsNYiQmy13iD2Np,0.001000000,11.168042355,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,138061,CkpaAgwwf9sVFK2oUbdEkbP63g14MzBQMaau14s3sj9BaiHM7rv5h,0.001000000,10.481387379,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,130764,CkpYmxSu2Ba9YrGiDj4dSBvup564o8JtATbTUrVFYY8mujHjDg7nB,0.001000000,8.882798191,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,123640,CkpZVCwjtkC2D95p2eu3Vs6WYz6AF47SyvDQ4PYPj7GxNA6a1aNr2,0.001000000,9.879858101,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,116611,CkpYVZ6w9BFhroziZzKe5X5zaFjKFb8QzBEdJQ4Vcp2R5qjM5TFFX,0.001000000,10.734416025,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,109703,CkpZ3oMjbMP26hfD2Mqo2fR4YyfUedBFdEWy5BoKEV4h6uyhLggjQ,0.001000000,10.220410701,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:06:00,179532,3NKyWWpsPCxsfes95dXMt9FghTYDe7ksuWq8nfQkqUmG4oTBs7bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,102909,CkpZHpPqroQHmKkyLoNW55n5p3kYfDo14LWyHY3qisV5ycijEP46F,0.001000000,11.116596336,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,96228,CkpYfghZ83Nx6e7smSk4rpQEisaEEQfSdZc9DB2VJ2QdGE9LgHwhh,0.001000000,10.336864817,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:42:00,170116,3NLJ3JiZVHMtN5w9genwLHTaag6cNvuwGTqyxVLugTQAA6LixXUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,89653,CkpaBFLo8DNG3EYVYzzsR9kfoRGnE9BuQ8uMdB56bswuiHoSb8psR,0.001000000,11.135573580,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,83185,CkpZEEz7LbMYs9vRUCgZ3CQ2PCGfGHQgTbFXdjowPVzykqKNTZW4V,0.001000000,11.611531802,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:15:00,160067,3NKESSZsdTfE9BLSS8RmuU9ehX7NCkYpWZzNoPyEwEaAt5zGngkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,76866,CkpZse9sPXryj1ikZ5QK7JXTWraQvx2ghdouVJPK2RcRyhA86XrSb,0.001000000,10.510503445,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,271,CkpZEKDW2MRMLqUTvESSNYGQ9zYGid2H4YZqRVb2bmNqQxscCqmhJ,0.001034640,0.000172710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,70698,CkpZJviiivFVWpuv8QVQaVXcMiPWnosmiBfp5b3DscMF7R93bbSM5,0.001000000,9.516408601,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,241,CkpZnMnofXgg2V7CHkVgnjsum92YrejiBeJ1qJzRK6YhbmiWeKZDR,0.001099690,0.000900220,Get 20% Reward - rewardmina.com,PAYMENT
