Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,398283,CkpaCs2FaVSGfPjdzLUrAgVQbEPMUzy1bC3dA8eF3LkoV8xqEivZo,0.001000000,2.487512254,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,386363,CkpZeSLwY5xigBdSNjkDHfTWDXgHLF1pQHHidF7ZuJj5tY3VBPso4,0.001000000,2.582160165,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,374331,CkpYeL7B7AqpggmXPkYc8xiDPBKNeCvh4syFoJvj26M7bFrt82JqS,0.001000000,2.287411752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,362049,CkpaKHbnC3q5NvnW7qugSmKHFQwX6AVvEoycDCxUE9Ui4xfWTjy2q,0.001000000,2.329369079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,349906,CkpYbscXTscJnpE45uooBhaQ7am5uayBRv7SHQFXo6UZ5F6B82w4Y,0.001000000,2.569283970,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,339380,CkpZS3HZBFVyLtd5U78WuEN5TheAEyLhzq9UG7UPSDRWGzphuTHeG,0.001000000,2.423837656,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:09:00,286998,3NLcQov8ui4gBvSVREurMicPear41fwKk4WGV4EFWb5aqxFtCgcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,327599,CkpZxfv3Sum35DJpBiHFiFtGaHFJGGV2wKUTRdUVEe4gyrqjGUhR4,0.001000000,2.233777763,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,315901,CkpYQ1njfciP3hYYzzEaM9U67jcHHKdAhWSeMQXHHZwmtaqsrrAfK,0.001000000,2.791922497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,304359,CkpZnJ1NXxyE1qcLehxyhQhESdNvbpHnKk3HKmYy8WcQbM6durrUf,0.001000000,2.578505251,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,292937,CkpZDseBn9uT1JJoQHCNJgPFe7awwXBdZuZffVFX6ECL4qJrVCcpu,0.001000000,2.399413648,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,281641,CkpYwhWitqRng5SLvBdX5Jm7jcBpicApXzk9gTVXBqMmzjkksQFF2,0.001000000,2.302039863,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:39:00,265481,3NKRFCMCWPoN7xvQ8GhTNfQn9gHnpnijzVZ4uttkV9BqLD39rjHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,271177,CkpZ82K81fmggD6chUZ4KS8qjmnVRVBboWPMXkyaEDQMqA1hf2HG6,0.001000000,2.290925240,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,260328,CkpYsHFMTV4sWZMCcX8HA8joSaeGY3RBsX67DAp4caiCUfoWJip2i,0.001000000,2.640574982,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,249601,CkpZ3d4Uj7UTnBJuUpsuZFHJxLX3EoTrmXdJa1dw63HKX2ciqu7X8,0.001000000,2.569606626,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,239018,CkpZD7MQRBcZCg5DXo9fG8rV8wrn9j54GCsk8xoKy938St2jDUtnr,0.001000000,2.609130370,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:48:00,248072,3NLud4F84gK1hc9xGCDWveoPJBeMidfqyv8XrntYxuDwmtwdzpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,228610,CkpYvpMAS3vFBv6cQqDkGoGhowbutJdeCt16Jd4z8GarhLasFexz8,0.001000000,2.204079969,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,218476,CkpZ7cZ2sTWrCtk8UsjxVED28R2e1mT1EbX1ouJUjwKBHCDLcD3Nc,0.001000000,2.428889415,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,208676,CkpYSTZ9avBdVQeFkjoxT2qzB4uucosLSfBdUaBsrdA8H1zccCek1,0.001000000,2.118955850,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,199292,CkpaDE6yUd1oxDgzJhkk7wSPY8KaNbprPLCpjYNTnGagCtfDQGs7Q,0.001000000,2.474051682,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:00:00,230328,3NLx9YVxdYURa2FsxyPvUBSMx9yfHEqahWhpRn3rY8g7Vox1sbEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,190191,CkpYhWQCoR6Sc6c7qcDnvcF2UsQdeHoSb4RumbphzjwYMpqvRyxjJ,0.001000000,2.257972589,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:15:00,225638,3NKkwGZPJytXRctQNL8Auv4hChkPnEUuj6EbyaAarzmQ1B3gAE73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,181200,CkpYQ1xbLG5hB7UNVrYKfTLqRnCoaRKxQj1Q16uuGZk8wtXnyrHzt,0.001000000,2.208991467,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,172332,CkpZA9TVwpoU32t69BbwT7VG3Sb6DhUQNJAPAhERVfwdTkwSNBu7e,0.001000000,2.062691714,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 09:33:00,209182,3NLparwcwcy9T1JKZ5FggSxoV1m3HEnUYmQyqn95EqswsDZuEGEc,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ48N5kyv8PXS69x2R8ZfEowbokAgoLYj9Q7bGcdRy29uEJDsQz,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-22 01:42:00,209077,3NL1yiyjxcyQvQcvqYi3WMuTYFgezGYU8YdGfx2np1xF2QZsQcTB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,92404,CkpZ3nB3nmMkURYc54uvzGaGhg3nHWA33KcLuCNXGSCdcDZuRs1mm,0.100000000,293.235400000,,PAYMENT
