Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,400350,CkpaHHuQqSZffuU8sPzdA5GeF82nQAi9PBVgcUDrcaxx4JezL7XQq,0.001000000,0.629235216,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,388392,CkpZyvoTELefPXfFKrj7Ar9N9LHcSNvu3P1qrqNpnf19Djx5m3btw,0.001000000,0.653128844,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,376372,CkpZ1XMKzraDPLTj2kAGTavRk9eYpt8RmsXtdQR3fiii13Ph6dgu1,0.001000000,0.580517027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,364071,CkpZAFNH9e37yT1JptqdmDxVnw8SLFuMf8TjyxxRU7ZcMed62PKXP,0.001000000,0.595502156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,352488,CkpZ1pJF4GM5xieQou5ZF7JcSGWDTkdPLBkScexZhb1V5QmA5xjee,0.001000000,0.367375372,payout_from_AURO_Epoch_62,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,322975,CkpZMz7aMnaZmucDHyCvj9JjKiK5qt5pWtj7xbiumfgiRtq3GFUga,0.001000000,37.542610939,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,311332,CkpZaAuufY15FGjPN9cfxZ5TTGwucnD321xkKVjWrQE9KdLfEy1xh,0.001000000,46.923226537,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:36:00,278568,3NLjyjqUenxof46bAkavQ8MQ5pD8tJM271vt5y8dHZXWyoH5jbF8,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,B62qqrXxvdWShWaQBqNbFzcMUjEGuogqWHy3tjHgrhHdv425u7sChiW,2,CkpYi7TJuq1MMYbXpuRUrwgjZGoQ7uFyhYobZV8dY5MgEfeLfDSS8,0.010100000,5458.422157737,,PAYMENT
2023-08-14 17:06:00,278561,3NLU2gp7q3A7Ax9n4rgtwNEYYSxxJnUQ8LjYWkrASr5NnxcDdk1k,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,B62qqrXxvdWShWaQBqNbFzcMUjEGuogqWHy3tjHgrhHdv425u7sChiW,1,CkpYgtwE7NmmvF9VvDxJQZXe1EhFFct1ZbrDZ2UDq1Aib2FbxLQeG,0.010100000,10.000000000,,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,299835,CkpYk8dpkgfXbaWBP2RfqZPSduPDWNvuKnnsdhigpxh9ASh5Dp3Ep,0.001000000,43.336369690,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:36:00,273500,3NKe4cQCnkkcGMgqhpUSEvtz36Rdr23UVug1mDCLU37gd47GjWcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,288473,CkpZQZ2RrC4Kfz9VAT8VYpg5afoeRzc6NPJVj7SUweJbKgbXt4ihu,0.001000000,40.326416478,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:51:00,268992,3NKurX7sU6EBVyvsA2NnEdyytZeU5uCkeV8Szt6EmwWpiVwhVp3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,277235,CkpZCm4NZeKmbdxBfjDtZ8ZGsFF6g9KuxMpBrYmHGjYQp8DTVCFzW,0.001000000,38.689876785,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,266902,CkpZEBdpCZpArka2U5gCcAKzo5rvS4sJ8gceLXcudw3eG92wRWkys,0.001000000,38.503075705,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,256097,CkpYspZs8h6ZqC3yEYgKLQBLbEmJ2Zo61NpRddzf7vk1PXzAr1V6b,0.001000000,44.379555835,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:42:00,256159,3NL7tP7RzLi39BJeKSJdnE7sY628sYrUKdZZFqzDdtNBSAxywpYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,245400,CkpYw7W5U8HuEQuPsQaQnMCJvBmJAAfk2VXPuTtoA148Vnr3ektug,0.001000000,43.186806310,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,371,CkpYfRuYP7Ai4HYCLYq3nrtafGmSPtGESuyNxSRDq8fS7cMFy9A2M,0.001058780,0.000716380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,234875,CkpaJAu1jNTkvwtXby6BiL9KHoAkcdSRbeEjL1NmwW1SadQNJaPXr,0.001000000,43.851073240,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,224635,CkpZW3HpwXkRyK34swuJga6Dc5M7qHXxTkRm3XAQ8L9hipr6U4KSE,0.001000000,37.043481863,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:24:00,242989,3NKPZtm2FTdwSnnuxLEuRWNBXAWETpudA3Q5Du3h1hvvWj2C2gAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,214721,CkpZC879tM8oRKu2k8FzRuPWFyFb2xLrqwCvuCrdX9S9YprxWuYHz,0.001000000,40.821785645,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,205092,CkpYhzxYNaUbJdQZmCMeZktdeF7WG6BxBRBs4hQZT2JyoMHMgJNp5,0.001000000,35.612759395,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,195804,CkpZn4RoxQ9HQVBsbJAMNuddpWLFZztYRymGLny5mNay9t9R8p2Lh,0.001000000,41.583108635,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:09:00,229845,3NLcu5GHdewBPoCKmiZ4DcZoixJRcx1SPS1tnHykLeJTfxAaKBaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,186729,CkpZJrfcXU7NBgKCexW2NQtqrPt5q1WQLY5C5Gqdxnc4v63VzRBMv,0.001000000,37.955379523,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,177795,CkpZY87HaQSLnvA8MmYZ37ngAMwwpmnQ5RDCnRHDhfzfiQK1mhKnH,0.001000000,36.847297122,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,169020,CkpYQdQtJRkgBM8D7dcGYcgCbb6Baz9wSG8FhUWZo8LTwo1ywgYCv,0.001000000,34.143316338,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,160584,CkpZrsraih2imiUf95sTQxNbVjvFMoECi3pqyJQfMjAKPEmXXPgSa,0.001000000,37.667240784,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:42:00,212068,3NLcnf8Gcki3F24xGVoFevBybyk1PFQeTctygnAh2RyS5xBZbTnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,152387,CkpZcb3SqCqwcWD6grvwVhJbaTPHoLgJWMNEm84iXCGFmeaN7YZnT,0.001000000,37.346624986,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:18:00,207722,3NKXGp9mtHBYE2CeTir1AtAXEQFETnFNHAeaBJ8NYFUgWHmxjCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,144558,CkpaDBSNuCeYXoFG88yzySX6ZDj2hdPQNThwjuPaaQJfMybwt9dsk,0.001000000,36.901394974,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,137111,CkpZCH8BcERkaKf9WY54wzsYGLYiyeYjsehiKF1whZ37odDomjAtk,0.001000000,34.632552693,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,129828,CkpZskGm2W6Qq9qSeZygePUrD964UvjL3rM8vMHVSN4QVYZJgPMw8,0.001000000,29.350501537,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,101,Ckpa2s5tQFWMLgkVW5qMNjJxLj2Jqgn3yZwnhMe5F4ZncJfNqDvJ9,0.001057360,0.000189410,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:48:00,193734,3NL5jLiWL1Di15dRA4jfgofRH7R5KJLxomGzNT3aUBPZFr89qTub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,122742,CkpYU8xsEkdsmEk927BFgmF4pRNBe3BbB95Rsaqh6odWvTFFvWuwy,0.001000000,32.644982348,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,115744,CkpZv5a8v6mnfArF8997cPGKHUChwsjzcbZbjWofLm7PGk4TKg3Yq,0.001000000,35.468608790,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,108856,Ckpa117Yj8Zkp8QaWW5ojyU7NhpNKgLxJxssE7nBgDccpBps3HBKS,0.001000000,33.770234696,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,102084,CkpZZY3wbDGsfdR6J9fUKgioyNEKDngFnbjqjUzGETNGbuJiVhsTm,0.001000000,36.731407290,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:21:00,174949,3NLUR9JGRtDMkWhq38JD2xNheLeqxAHVSfaEvv7xUDLUXNZYgJWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,95430,CkpZD8ryrqe5EKw6G6Tk5457CvxqkdzpYxuGX35z5R7giuFnLyjV6,0.001000000,34.155021948,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,88869,CkpZMq1APnKTBZCbEJFrVByuLmLFY372xbmauinEubDdMjxEFiXA4,0.001000000,36.794104993,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:12:00,165268,3NKmniRhP78K8FbqQjkKXAB4jajWa6rsPZk3uihxzbvw5Uyfb9am,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,82427,CkpZaAaSmkAWbRjYEh9nNAvS2o3gnha9Um8s5zJQo9kyie1fxh4am,0.001000000,38.366768339,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:36:00,163539,3NKBz463TKdxmfNttAC4NjrZ8QUSbCkAjM4Yt3H1L4mBeUzVg6A2,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,721,CkpaAJ7dtVJRQ1CDTeTNrV6LvSytK6MYCmW6fr8esGYKtXWuDU7KJ,0.001093780,0.000809880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,76123,CkpZCRK1BEAxCj9j3gtuX4DpdQJ3jsptfmU2TtsL34cRLt6sHwAnb,0.001000000,34.728776651,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,69968,CkpZNWWWeS8UufWuoFF2kS9NaFmrxmYDQbLkF4MEvBHGSDMd9eCB9,0.001000000,31.444101364,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,171,CkpYRXJR5H9BJrn1EyiJmU3uf7AUt9APmvwsTNJjHrDEwb67mTwnN,0.001048610,0.000287060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:42:00,150279,3NKsLXYvFB2W64TeLHiccrnim6n5Rjrd8HUq3vj9ereqpZ247XUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,64081,CkpZkJj9MW9dDLrr7JLk2W4kc2Biw8E8ho1TaMnoyzH3pSTGbFhRx,0.001000000,37.207790446,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 23:36:00,146711,3NLQSrTTHEqoqbFPq5FK1sw1BVgeQ9N8WtU8sb933cXEvLbwKA2U,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,28,CkpZuj7tiPaWEytCLGZqQmRD2YdqxXKMbnm9wi81dQgspozbBtamT,0.001038100,0.000271200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:00:00,145283,3NK6b59obmUSY7FuhYAKYvZtcDZ4PaNsYm65sq3oqRKiAt1LZd5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,58316,CkpZwGBAQjPPEFRTTrqpp1fhg6KvxkzEgcu5hmWrshkVGN4WtDFpc,0.001000000,28.991291746,payout_from_AURO_Epoch_29,PAYMENT
