Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,506810,CkpZKhqpJVKzfKUU87waJKZRLymPWmE8vED1R4wAJHJPxuGEYmu9g,0.005000000,174.211326278,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,502345,CkpZeyuvD6fu9m5fqmi6k1cgU8GiiT7aDAP2px4t1Ae2iNbASR4py,0.005000000,143.613074524,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,497676,CkpYgifiEyfV5f6wdgdKqeBK4ArzsCkCcLtAwF8jRBxq3M4ZusJLd,0.005000000,145.297279866,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,493343,CkpZJx3XUCc1idvVt7N8ebk57HzpSeyrf7CjHfAEeWnGd3TTRjZ4s,0.005000000,140.371034132,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,488648,CkpZt2qZc5mDtGDEzRYmDruPVY94TLw1JajkbG8Qj8A85LyjaSQsg,0.005000000,176.064887435,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,484523,CkpYc1ZjTS5apnEHQGwJjTKxjHT7xqDQsFh3A8BV6gxgsfYEJLSUj,0.005000000,106.305229863,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,479899,CkpaGiuCPTKpW8XFaNatQLpEZfYWD1hKcUMbURq5sV5FYWk7eKXHY,0.005000000,156.500380080,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,475617,CkpZmyP8zStc7TfPdWALfsEkPTCTxzYJxBZDcYJavzjfBEmJoMB5s,0.005000000,137.454493456,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,471188,CkpYRJgHRtTyRRW3dPgpF8hbm4TgPc7VwicC9XW88CqAwcA5q24Z1,0.005000000,156.372760235,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,466927,CkpaCeoKXHNAbd5VgJVhBmYesEXyRVWzTpmR13bkx55N9AJyMVA4x,0.005000000,135.870267257,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 00:51:00,336743,3NKSoMrqZczXmH2QRaAN7L9ityx6eYT2y3TgiEpv9owRjCU8um3W,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qkyMxX3zAjSDfvQP35KcA1Y3RMBh3iAKsPW9WP7kxTtXzJumbfYx,26,CkpZC2EAMnm4eYBTr9QD37GLqhWZraeXCXwz6VCH29w23crWUxbiB,0.010100000,500.000000000,,PAYMENT
2024-03-12 00:51:00,336743,3NKSoMrqZczXmH2QRaAN7L9ityx6eYT2y3TgiEpv9owRjCU8um3W,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qkZym5rKDFnrnoC7w7j5TTbtXQkgMdYF17nqqQW6ygMQk1ctBbDQ,25,CkpZkB9BFfJ9C43B7om83Fp2W3NoAm3WUSnYKdjX8uG2SRiBCyzVJ,0.010100000,500.000000000,,PAYMENT
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qjYZCaRMB7cXWvCowkhEHiHmyhwu7AnDvQhHeDUfuaZ3c6y4JLgF,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,40,CkpYwzX474zWnBWwGUsKfEy62RJiBu1My2hQa7dsvEHrsQHSaDWqe,0.010100000,700.000000000,,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,462417,CkpZh1XCuUY7URjLovEhbFcwYxUbM1uWr7s2gDzs2PB4X7GMWVPxg,0.005000000,172.437142624,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,458312,CkpZXPWBgnRQgV35WvhPp2YehembzfxHSyUSyh1bBJxAERxpePvjY,0.005000000,129.977649895,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,453936,CkpZ2fb5Y1LcFBzpL5M26WjUm9Xka9vJcRfTaBCXsu6aCzwV5B6bU,0.005000000,143.692952560,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,449883,CkpaLSfZN7j5QVNvpiLgH3qY6tifaC1xFygWj46Ln4duuJLgdcfnR,0.005000000,118.729430733,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,445451,CkpYUqTHkLUT7F4PtvFJDQXFBmtdpcigCvAVpH1E8C2GiLoTWHEao,0.005000000,178.120259095,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qjYZCaRMB7cXWvCowkhEHiHmyhwu7AnDvQhHeDUfuaZ3c6y4JLgF,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,39,CkpZFdBsvC69MVxdvSKyLueGWy34v3dwe5gG9JoFziG6LumhbxTv1,0.010100000,2800.000000000,,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,441359,CkpYwggKYPsu3Arm7uU8ayHGJsUs5DZj7LEJbDbyaJH7EaamE1GGk,0.005000000,129.083339680,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,437127,CkpYgnjuFZD732u3ZWCgGPKEQvVJdTC4deAr6qLnaL1AooqSLwEYp,0.005000000,156.279378402,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,433091,CkpYuP22kyr9QhR1XmDAUKXfEqJTGN37wnPXbPbMPfHSFyzHKhnVK,0.005000000,133.711916613,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,428771,CkpaHjB37d2FnUwymFX5Xs8YYmkzRVvofNSAMNupTbcepp5CmMVCm,0.005000000,191.887871131,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,424906,CkpaFZPo1TAjLqABSb35u17xUGCvAWoPSL24CJ7tUvYVb8R5MqpRL,0.005000000,99.044047168,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,420907,Ckpa9PSRjtdyfar4AqTnboiKFPNGWy6Te7YhWUdcTr84KkXhj2SyY,0.005000000,186.131563039,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,417179,CkpZj2P21ptnRJxPBTCXo2TwRGJahSLm3kP8CKgJcCCpW2RndxGue,0.005000000,118.271916505,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,413159,CkpZmQ2pPEXXdcEVopMp1g9ShhWmTqtiL3Pi45NEPgjXMKZXbYyaU,0.005000000,185.266948238,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,409274,CkpZvtjJyZhCSYjrshLfXp92JH2zcy6GKQUUuZFFu3StmUsK65BLu,0.005000000,134.978626791,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,405355,CkpYmradAVgPCSbp1qc9jsVXpsgrcNMfanWNnkaRbcpvN9YJc1Vsy,0.005000000,163.493742792,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,401562,CkpaJnwvAPGh8PeKpPGYDDSLgrzEYeF5ewYHR2cyBweJTWPjqP5wQ,0.005000000,127.354676025,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,397664,CkpZs7N2oBTQJgt9HuvbiYkz4puSfxGZuye3SgN7Ko5ezkYSsw2yf,0.005000000,157.886237506,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,393760,CkpYguq6aDiu94rUf98P9dm6h188tWFgKovJSjeC1orwkz726ZdTs,0.005000000,171.065157228,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,389779,CkpaHMk7Fsj5DrNkdrXJcbQMnadTP2P9jjeJ74ewDHiY3uWWrSW2A,0.005000000,151.656815995,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,385962,Ckpa1XLNWdKAFQ55eo831zqLkHdP5CoUL8ys1tsd3v6amHpFbrr3m,0.005000000,146.245445192,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,382151,CkpZsdK9wF4aUbsBeWSdwh2jQCT6MFJfdxgZgdQ9GAsJTFhNuD8G7,0.005000000,133.174263275,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,378244,Ckpa7CBVZyoJWNpooghWH769qShKntVefuRgb2qc3Nq3RYCsANfSj,0.005000000,148.632400997,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qkyMxX3zAjSDfvQP35KcA1Y3RMBh3iAKsPW9WP7kxTtXzJumbfYx,24,CkpYecyDR9vpHEBw1E8EuKc3TY7ZnUtXJMzqvfmpqWV33Qxu6hfrF,0.200100000,1000.000000000,,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qkyMxX3zAjSDfvQP35KcA1Y3RMBh3iAKsPW9WP7kxTtXzJumbfYx,23,CkpaAeBwp1VWGpaQDvkYJVujHe5vCkkhvRVt5GoT41v5YKXeVET2H,0.200100000,100.000000000,,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qrpmbGju6uBenXUicT3JzWe6pqRn6qBVjv2Ajchip2R7yCpHEN54,22,CkpZxC5d5XztYFyU4ANRG8Ymhi6iRP4pyL4Uo9q9kUqUHMsbVKydX,0.200100000,10.000000000,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,21,CkpZNXdH8fbhPMLbLjKq8jEYVwwUFgfHvAEhR3mBAsX5imRywE9gN,0.200100000,10.000000000,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qkyMxX3zAjSDfvQP35KcA1Y3RMBh3iAKsPW9WP7kxTtXzJumbfYx,20,CkpYs4DpxRv7S53orupJFFqePkPrvMjxFXMqe6taZ6nwN5czHmpjr,0.200100000,10.000000000,,PAYMENT
2023-12-25 21:42:00,316669,3NKn4Uiioe1EJs9YKgBxEgpL6LQGmzpp2A434Hdfwi5Cag6isy4L,B62qjYZCaRMB7cXWvCowkhEHiHmyhwu7AnDvQhHeDUfuaZ3c6y4JLgF,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,38,CkpYsN1s5essjghZpYYHNTBrUHmEF6tJ4DrWsmkP1noqGNcVocGuh,0.010100000,2100.000000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,374283,CkpYbZSDGGnxZXLTcHeK9PVed8qGENPpBDkKXPMeNiSGLMhPQQd35,0.005000000,152.285496469,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,370505,CkpYZ2w6R7kyzWdMymhD4L7Mk8RB8dkMtC43HyuGEHCVPtPCsbgXg,0.005000000,123.820985293,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,366491,CkpaLXz3fxBkdQa8ZDWEuYBprcZxb2uiWYALtUgRQYtemH18s8mSS,0.005000000,174.443711029,MinaExplorer Payout 287 #314434,PAYMENT
