Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 12:00:00,305334,3NLx2xGLDXvd3tCiPD8b7Z1Ho9yAMKoaUeGr4UF9yncvkEq2CttA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,147946,CkpYsxh2SWhdFqwyUgqGLUn9j3YgFJhoy3DzwPidELubgB6AUQtdC,0.002000000,0.451063503,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,146257,CkpYtyh9wBCYmnn9sbRgQRBpGrHWqmY1pLEn22fHQAVTG6N4kLDBd,0.001000000,8.123687465,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,144461,Ckpa7fNHfjDyifFrgVpAPHNQzU7dDswoTXH45fjWHQdbayercdPZW,0.001000000,0.451616864,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,143514,CkpYjVEK759nD6zcjGXPKcthNnrheZyBp6vZads9M5VKpZj1pQCYr,0.001000000,0.451140629,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,142184,CkpYY19eQAGwPtB4zsYHH1h68vDatBwqaa4KzfniHdut7poagiLbn,0.002000000,1.756782006,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,140558,CkpYRVHbMbTmQRvK2wGGHgn9rAXPNfV9AhXBSdWbtjD1ZZeyDx8Sc,0.002000000,1.770663297,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,138936,CkpZRTnDu5qdyKa1zTVpFnpScUNhZSoYxHF81g1qTLcZ6wJEiq4XK,0.002000000,1.769126339,,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,137300,CkpYm2fXvaG9F7EyKrMnxFB14cBMLWBzKJcBizKgzyKUcq7rwwePX,0.002000000,1.816667140,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,135671,CkpYY1D8WjbU5gQ6CfTMpZxDmub3Af6Jq6usThEbu5A7aStmApsjq,0.002000000,1.763089299,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,134017,Ckpa8Cz1NqdyR4igYv6XP6ckLmEHe9toZHZLGCfgCPZiN4U8XqiXw,0.002000000,1.807537953,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,132373,CkpZaemhUvEDzu9t3hDg8uHRBxGxdftUCfhK7CKTWHxLT49dpzCaj,0.002000000,1.807537953,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,131182,CkpZmGGwbK38qFjiEZr8kw7vYu69ceMpG9Q6zMtR7vc5iH8BNXhDn,0.002000000,1.828619024,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,129519,CkpZHw1K4JBQCm9PdUTTXktoaMX3dk7aSnT1w7YX4k3tvvT5JNVVw,0.002000000,2.071286702,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,127848,CkpaC5RJw4fG5PMcKFJ8G8RaNjj4LZoZSo611cakahVdPiwWYHHjs,0.002000000,1.841010616,,PAYMENT
2023-07-05 07:36:00,266617,3NKSmBi9G4iubDXgPXneMMJ6ZtLTP8Sf37mzzVbveKGNVsb2honj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,126641,CkpaKt8UYKoZzhzRbPnj9SJcvQftrzKjx1MwCUV9PAPHcQ7jUztYa,0.002000000,1.989098131,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,125594,CkpZ2ocj2xWmNApYDQc82ogV4miHzdj2wrGUztZ3aXG8oVa53CNQA,0.002000000,1.895934933,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,123500,CkpZXy6xuTmPn6tfsNERSTovVGR8uH13FEkJv9fQEhvrfFs9aYdE6,0.002000000,2.908234144,,PAYMENT
2023-06-13 01:09:00,260099,3NLKvaJLcP4pNvDFiY7hson1KSMhVQcGikXboDecrePkrabj9KFd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,122174,CkpZDTFUppkFrXc6z5eV1ZReRmAq9oD56Z5aUqV8YZ2M8DQV9fx1R,0.002000000,1.906127862,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,120498,CkpZeBEkhaaJ8mxPLzbBHuVjWWsbRx1G1x6VCwcFtmkydNkgY6a5E,0.002000000,1.905796836,,PAYMENT
