Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,517208,CkpaAPE8FGFb4ANb33NPagBjUwV5KRzUzAKwPhBCE9Jp9CrmVMfUg,0.005000000,6.556947176,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,512842,CkpZgE4owob5JaHRAmyqNuvLoE5UKvTbb3Sq8RSjRYowW1SXWMR4t,0.005000000,4.777299257,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,508146,CkpYtPNDEHzkzMu6im5eDvyKa9u9b4Vk3i1NKCPpisHfGfbYhnB6z,0.005000000,6.594832883,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,503681,CkpZdqdDwKnRunLpkv3HJD53USaCymLKKorPUQhXVA7GMNXWMCEt7,0.005000000,5.436771349,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,499020,CkpZtUaWtUvMmGJG4c6neV1GBPnNuGM9VdF9krjcct26E373AZQ2A,0.005000000,5.466119069,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,494675,CkpZC8cEJVmQfpqSEirQn4aX3jE8kmvtcMKFNtdtbNoEQx7EyXLxE,0.005000000,5.260979303,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,489980,CkpZA71Qh17XA4N4kP5Xh7gn2XLnEuLAQDUGtApHjtdXukSR5cuyZ,0.005000000,6.598745039,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,485855,CkpYX8iKw8p9Sg4qZvVcrBhjFe9RWMn3ejNKzee55jgoJrpBJsDaU,0.005000000,3.984169245,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,481233,CkpaDeU1sFZb9AgV8XLmHCsnbbTY5S5MRsCfyRRRAcKb2iJnZjUQ8,0.005000000,5.905049046,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,476930,CkpYkJcuFRWozbQqSsbsFbUboTgkhTkm8yfreXDai76XJdRAueZf1,0.005000000,5.253502620,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,472501,CkpYhfhNK6pKMSd8SELZs46VNzdS96R924F8MTvjg6GGpEC1pEf7u,0.005000000,5.976587449,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,468240,CkpZjvtetfZQxGKepNND3yvPvneDVYFUMjeypzQbiU4nAguHUm1e1,0.005000000,5.192806879,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,463735,CkpZoro6RJ1V53xz1Wk67CpWSRuXbAmgsdgYafngtksW8hVogqD6b,0.005000000,6.590355909,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,459625,CkpYYnuG9dUacgwZB6syr4pfyGcr8AWmfcUoqzwjs9qJKh1xWiCud,0.005000000,4.967727683,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,455249,CkpYda9J9JpdbvNVhw6nZYxDkxh6otY7yh1pXbxCPs3b91A5Ydv1t,0.005000000,5.491966429,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,451196,CkpZPs3si3d5P2AcbCao9PR4BZbiP73Gwn4YsrXT2SSYg7JjLe7tN,0.005000000,4.537882698,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,446764,CkpZfWuYrTLVS1UvD2Q7iCuCiHHMoLbgMfhq4t5aWXu97EvkH4HA6,0.005000000,6.807759676,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,442671,Ckpa1mcfBU915Exu6N9u6wbfyLC5VUXcM1iz6J8qWUCFfvjxB87a6,0.005000000,4.933626323,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,438431,CkpYb1dBeu9pb4g5rrGoLVukWaRwVjeynJDahZiYghQ9ReXPajiMd,0.005000000,5.973023853,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,434395,CkpZCRXCtkRak8bSg67p6W4ZHoWZt8wLnMQQb6RViSCwD1eeeKcbR,0.005000000,5.110476708,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,430075,CkpaDWgzi7ER6AbNj7CSnHHYDLuHusZ6RLaEYy1heEq4UgZkbFcnc,0.005000000,7.333958577,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,426209,CkpYkQhb3J9YcLoNVJQbiPPvA1bFfAqMcntvkYsx563LFPf5WV7xC,0.005000000,3.785577381,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:54:00,327555,3NK4XRmhaHVZmp1hqJ39kprG9RGxzQ7BcHcszjFo4DAtsKcE2AXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,422193,CkpYmv6zY63rdu3HRd7FkQje5YsyKs56SrtHZfSoV133MQJr6EzjY,0.005000000,7.114145512,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,418465,CkpaKAijo1878YLpfQrKdmtmJrJV9jMLm9KB1Q15HxZRgRUsnKSJV,0.005000000,4.520489770,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,414446,CkpZQwhhDs4xMd6cZ1FhQUWwEPmQAgtPaTzRXZRwVyu4XV1GDK3nQ,0.005000000,7.081068892,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,410577,CkpYxbWdVTmUkjuVH5k6N7DETHTR5uRhA4MoEFBnovU8cbSsNKYnz,0.005000000,5.157812624,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,406664,CkpZj143Ft3du8CVSk5Gqpj3hxABubwdmiVafzdyZxSKRT4u1qnbA,0.005000000,6.242104669,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,402871,CkpZFZaP4nwvEtpbX3Koc7fLu7soaYaQYXa2B5LR7JEc2MRYh8kw8,0.005000000,4.862227765,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,398973,CkpYWsLkSieHrmFc5q1TAwTPk4RBZmCXaGXEHAqYG4si2YmcS1hg2,0.005000000,6.027639198,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,395069,CkpZbKTRtNjpmgwtcLquB3NbAMcciTPti9QnKCR8FwHfcCU2zQF4W,0.005000000,6.530795136,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,391094,CkpYV48KoZDZhU9RwyHweVwh7rWCVZx1vBS3D1NbBNeVzLUZqmABx,0.005000000,5.789780577,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,387277,CkpZ7Emudp6hccTyuRLTj3bsd4w8fPE3Ze5L8ZzPaQPtFJsEaC5ox,0.005000000,5.583252115,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,383466,CkpZ3i158WHh5CvBSHrcW7g3icvug7Ycc4iAHtFkoGacRLZL8Gs31,0.005000000,5.084192566,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,379559,CkpZxxn4dei5mtUvF8PCWUBt9B4P7rQnVzxqWtbPpLaF2fnC1NSQ5,0.005000000,5.674168863,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,375617,CkpZDH2scPo1UFuM3MusoA6URdWgdQMjLGJGYzKuoueUsd1VAT4Y7,0.005000000,5.813754827,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,371828,CkpZLPXv6cfpnQvM8GbtRwa1D2mzuyBpuMaEGBvgCB6RgUg7Vh25L,0.005000000,4.727166415,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,367814,Ckpa3ux6TtAgi1ew4CnzckiR1MVzQq1jiDCmMC2QAxxqiypwms4Gv,0.005000000,6.659896950,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,364184,CkpYQ1VvbyTrxpnrS7Uo8jEi4m2W4nEuXugyc9YM128JXVg3DDTtq,0.005000000,3.787081962,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,1739,CkpYoUfuWqzinXMbFonJgJ7B1pL5Wf8gBJT46abutARSynmfFTyTF,0.001023840,0.000451000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,360092,CkpYr6e9fKRtt5KiWfv57U9bh75yJSRPMiuJ3PMSZ4vx9KWtTEUTM,0.005000000,6.895129953,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,356383,CkpaKPQ7E9ok7MhqKcPqPtsCDWjFhAGUo14dCTnwApCnAzgbjRMbd,0.005000000,4.063424287,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,352377,CkpZNGiYMXLc18YtRMTsH4r4kbuF2NthZ5Ex2TeF4HidpuLBu32Fn,0.005000000,6.671403286,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,348591,CkpZwm4kSYNqTz6rSZrWkZkDFRN9X1Sky2AZBB7eKoV1zW612bUG1,0.005000000,4.549032258,MinaExplorer Payout 282 #309540,PAYMENT
