Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,58469,CkpYacphXLsHS2MfshKVJimPfuxuUpAHsBSRnw9Ud54Ji7ApDWriU,0.015000000,0.152904656,FPayment,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,58238,CkpZW5W5thaeVpZ95cCVxNMg7aaNB5X7d3Ri15FGxyUfEArVcJWdP,0.015000000,0.204499815,FPayment,PAYMENT
2023-10-16 14:36:00,297044,3NKMyVPjRsPURkwnRhBGX5kBnw4cSGdzez9uDrUNLeRyRacm9BpU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,57308,CkpYQusJkngNcQbP6cMqCwue4BZJpkQzoZPjymucLYfApbMwHbyaK,0.015000000,0.094382989,FPayment,PAYMENT
2023-10-10 17:21:00,295337,3NKVMpD9V4wD29MwKcHgPhmKQzi6fC9pWqVfyMKMeXvo6SScfTdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,56778,CkpYgp4LVXT6JVbQf832snpjNR8epNa8HtvYziKRzLyK5H7Yr6Nou,0.015000000,0.177993861,FPayment,PAYMENT
2023-10-03 03:06:00,293024,3NLihRbY1FwnNRhgrMPpEJJgu5LKMBsVdgadPthUxLg5HNTHiFga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,56104,CkpZkwKvWevzs7gAxhVK1GU2kEBvTqGoRd4j5VisLuiuUUUWEfz6D,0.015000000,0.171558356,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,55604,CkpYw4P6s5DZVs3zxHE5nNgfMjNhfA8WEeeAcdmRgW4k4tjvgqtvh,0.015000000,0.188960626,FPayment,PAYMENT
2023-09-18 22:33:00,288805,3NKb8HR1J3c61ktdEYHaf5so2CWqFD2goKPB4iB6y5NNtJLdJZpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,54844,CkpZQ9C8L9ZzvsQUcxGtTkzskwz5HMWY7KXhdSL48nJntSXpfi3MQ,0.015000000,0.134897401,FPayment,PAYMENT
2023-09-13 02:33:00,287080,3NL9em5U9ekY4RUq22zdRZN2CnEoAnscVaLuTYLE75edVAofeWPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,54132,CkpYcRzNWE5aYGs6NvxorJhhSSZPTpdMz4Qh3R8Nz9Gd4X5CyJBME,0.015000000,0.255663785,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,53308,CkpYnQ8eU87VwWYd9sXuiCURCTdXKJC1LzRZ9SVYKhGzedJGQxmQr,0.015000000,0.105981454,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,52601,CkpZr9gG2DXsQHHU4hGhByzhnEz8NEK69TY9kyGVsYMUCXVQ9A7is,0.015000000,0.355063311,FPayment,PAYMENT
2023-08-21 21:51:00,280642,3NL9vuP3GNerwTs5FBwQEfDze1JrJkhmURLkPAxiRqViAyEKhVKk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,52326,CkpZhnp9rKz8QGyT5ctFjd9BXA2FvhTS6r8tc2q2TSL24V2UxPuyj,0.015000000,0.366064623,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,51535,CkpZPFCazsyb1eKRM31CwXdGoq51PWszaxD8FWdAd48tpA7o6dYzh,0.015000000,0.152199932,FPayment,PAYMENT
2023-07-26 23:03:00,273060,3NK7MYDffRnbajSzg6cJinGo24stnsg5V4UgT9wQFqg5Hox7g1rC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,50856,CkpYspoPtYhxLofNeKpvX6dXxMjsxmmdWsrpv9ArUKviGkyzrFrdW,0.015000000,0.167303448,FPayment,PAYMENT
2023-07-19 20:57:00,270901,3NK8bBnKCGwc1y9Wa65DxfRUztq2NngduZKhVKtrph7BkVbBtmAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,49865,CkpYg946zzW9qzgeTZQLbgtSCt9ZVsgGAHwseSWovqMLM8JDJG4ws,0.015000000,0.199806691,FPayment,PAYMENT
2023-07-10 18:21:00,268239,3NLSxisBz7ZFEfG3eyya1UNRSJkcGwWhuWEbsGGru7nbhwGXwiWy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,49558,CkpYv86Ex73bGCQMuyZAwZpynFUeH1inmiyLBH8tdGjBrRr5sdjjQ,0.015000000,0.276462081,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,48515,CkpZDCkPJgDKYuBhz2NuwYpShKEMvp6sfWpVDUkhkN6PzF432RgDk,0.015000000,0.201848657,FPayment,PAYMENT
2023-06-20 17:48:00,262332,3NKpdg19NXizJ6coRMd1cVzJCwx2ooidY8e7gj9zYS8Xvtgf61zr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,48140,CkpZRGD2UaBWFjeyC6R5ge918SmWfGw8BvvKnmZ4v8zBmLW9S4uBB,0.015000000,0.153357769,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,47160,CkpZ24ou6goXiCY5u9teEY3TkghnheP8PscS22TV7Kc6GUuv7N5oM,0.015000000,0.161962366,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,46498,CkpZYnD2eYJUdaE2TuAzXV5LJGs4UFchLwRwj4XkKZH3rsPeUW8i3,0.015000000,0.185008761,FPayment,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,46301,CkpYRrzSQJ2xQi44EH1XKHypnuAA1fniQTGWrBcv1zqr1KNBVcF3L,0.015000000,0.170712378,FPayment,PAYMENT
2023-05-22 23:12:00,253880,3NLYp1fMBmqtbHxZRZvBbVDevBLnKk9hX4cPWFgRxE8cXL5RREPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,45678,CkpZjFM5c3DGGJ1XRyNmweyEAvw74Sw2Zxs5F8LsXYjEN2i2E9W3P,0.015000000,0.093949543,FPayment,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,44894,CkpYTfv3yyVZ5gVQW39X7dHizK4b9RYU5xqy61qcoLCs4ypHqC47w,0.015000000,0.140546871,FPayment,PAYMENT
2023-05-10 00:21:00,250164,3NKM7AdMaCAtqH4tmT5ynSSvLejN2AhEevfg3sd4afPMJtYaj57S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,44105,CkpZ9DtpFyARaLp7YHtp16BQpQBWEjYvHVLVLJMWs5eaiHFjSVB6x,0.015000000,0.205028993,FPayment,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,43637,CkpYu2aX5fMAh3Jg3sBsgVdCwtBh5ZJfZxJVijXpWnub9HFjgaEDg,0.015000000,0.134241027,FPayment,PAYMENT
2023-04-24 16:42:00,245685,3NL3TGhRRxJVp1AMKtUzMNwhE94jKS1RqMY2UupKTyaad1P8T8hJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,42771,CkpZJrzDQH8vZw8rM8veVSZ7jST3NfWf4bfkyxaikLbXHzLWhT7YQ,0.015000000,0.133474083,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,42351,CkpZw86A3Jm3Amfw4th3WyEbDRasbaWnJ7CBWwZCLwBoSp9GtU19b,0.015000000,0.150526243,FPayment,PAYMENT
2023-04-10 15:33:00,241648,3NKFXLYABnEJPNw5h3kBS1JVE6KwNNnPXBLNcxym8QJ1Xqpv3HMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,41293,CkpZ6uK3TPZAsnfPHwYuNkYdZW6XrXr9FVENXdt1MvPVYTLJFj1cJ,0.015000000,0.167584067,FPayment,PAYMENT
2023-04-03 16:54:00,239620,3NLUPs65Z398eyN13RurBsi6yfn4NXtXQUNLuZLdUgYkAp5uNJvc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,40810,CkpaBx6VYmJ4h2JN7J5ZtCFj3g153pSzEAvcXfb2WzeJxs44xEnNu,0.015000000,0.133686144,FPayment,PAYMENT
2023-03-28 22:15:00,237959,3NL4wvhwMYCvJBaudpykWyMUwqXzdUznhHGpUHKusmPqYwYmjtqq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,40274,CkpYTL6aLvGwDB9aX1DZccqENfuTmEdWL2RHxHqfJsCrJqGoqiYYn,0.015000000,0.219312758,FPayment,PAYMENT
2023-03-20 18:21:00,235496,3NKGBJhwfdqCHykur8CDrpJ15bcVSF5WQSnxVBhDMhg1nJ4vk3wU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,39592,CkpZXumKJWtarfuG3JJPvRrpf2PXvY2yqEJyq6rTfwkjhjYMQyEkX,0.015000000,0.144794235,FPayment,PAYMENT
2023-03-14 19:57:00,233816,3NLcm9t5HxqSzGkr7g1r2kGCXQcGAu4tsXh6kofXeui6NRMgJEkK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,38969,CkpYuMDQdye3FwpmUykvNvw8tYpiLugcPU9Lb482uC6Yo8bmqZjDh,0.015000000,0.158330864,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,38067,CkpZLd7sJHfnJ2hnk2EcRHhTsxCuWMJDDURCz8Gg5euEV4orPdyJb,0.015000000,0.178815989,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,37533,CkpZR6zCsYwsYsZNXXcduQUrDZXNjvfBKU9V7Cjb66CB79FG5WAtQ,0.015000000,0.144400023,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,36883,CkpYQGGAvAEqiuB9ytDcwu6YZ5eMhyShvQS4dCJYcAvfuvjESDTVA,0.015000000,0.183670104,FPayment,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,36277,CkpZ7KG47AKJm8pWeyfin2kjeJQthXGTyCYAZQV8xkbMi3HVpwUM4,0.015000000,0.146114859,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,35512,CkpZnX1XJyv3H9PkriWCWsKjVazaYx7uyvtHiTZdFiZDULU5QdpPa,0.015000000,0.410809940,FPayment,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,34911,CkpZUzBLqgt9GcsfLLGMx11KvPFXKFrz9wxx9uWqsTYK7YeQ1sbt1,0.015000000,0.397153973,FPayment,PAYMENT
2023-01-25 16:15:00,219395,3NKSeh2Nr7qLLVc8GtBZJs7BxWK23b1URp6a5ZZm2NKWWi6e28Tv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,34267,CkpYTfDRVWnxyz77b2VCbr8QYcRGKDEGvWYhfonBoLBJMGGqd72Ui,0.015000000,0.383942662,FPayment,PAYMENT
2022-12-20 18:45:00,208690,3NLfwZXfGKkuB4Xs8i7twrRL1FGJ2LYtNBaFCNs1EosrPdGZYrqz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,33771,CkpYRuXcZ6MGZGJfRqUNTGVViCBXnLzNq95AQoMgn7E9kEHypr4ZC,0.015000000,0.223144191,FPayment,PAYMENT
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,33250,CkpZXhn4KhRhSoYg7zf9hKfZkY7S8gv8WPTTmvACKVRfgdAzgw6AL,0.015000000,0.297151328,FPayment,PAYMENT
2022-11-30 01:33:00,202468,3NKHS92kAD4q5JBqB8WxU9q1sc2Yxq1cBDNNzcKFgLwfA9JSD6nX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,32734,CkpZoGhmTQiA2umeM75AJhuznYW4aFKo1J5RTRsPtP5ktFRkbDVDJ,0.015000000,0.327829346,FPayment,PAYMENT
2022-11-25 17:27:00,201098,3NK9azjvZ3qmSQkQCAsqkxdfiUDYUxYsd9D7ThgFbAfax7uT9PtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,32234,CkpZPscYVnxTa1YUoe5ZjL2NNUJHhyGbRKF4XNkWpncSYtReQDyr2,0.015000000,0.364463804,FPayment,PAYMENT
2022-11-08 17:00:00,195754,3NKEQWmj7UHfcmBECoFBps2BGRD2cxDEu2ZRo9sjoqXzEYzkPG9N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,31640,CkpYhuQHdiWnzK4Y4oyV9ui9EgMFpQVrs5daWT8okrEvgbYLrSpYc,0.015000000,0.140744392,FPayment,PAYMENT
