Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,111000,CkpZbxZ1TfUbHXc1kbcvWxxTPaScoLubEpKeM579JE7nMcFumKAPc,0.001000000,1.623250094,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,107511,CkpaG6XbddwCUTJuowVQbn6zeaLKE4mWFpQNrcVVg1xgkMSMjv2SB,0.001000000,1.741538987,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,104561,Ckpa8W71Pg1sWPZgoqb6o1BWmgrPqL6b9oVP9CzAdbDym65RhonM7,0.001000000,1.556592441,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,101967,CkpZXUegdfUd7XVs8UguhiKK8FS8mE2wvXF3FBUdxSHCd3BhkC8GF,0.001000000,3.305747658,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,100114,CkpaB4BPcJntkF3Rydbwo44jSi8W2rb23mCJhN7a4YqBLHYc8Pbvd,0.001000000,0.532109892,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,34565,CkpZcvpCzoQksd8dPUzTdaCYPuvnmkt9JzcXtyiN12nLeXrxYxwUp,0.300000000,14.774055900,,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,97864,CkpaHKXbpfAXBpYMiVgBBPnGHvr3ngB6aHKFbCJwYEtCxEnB8uoHt,0.001000000,0.642341896,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,7,CkpZPzpas2dUgK2shUhPGt7gh1FHf8fGi5fWBEwZkAuPvuEh93b5f,0.010100000,200.000000000,,PAYMENT
2023-12-19 09:42:00,314973,3NKnJxLCthZ94qBaipHAUGYiE7w3ZMhvUGWMqN98jd3xKvcfgX17,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,30054,CkpZ3a6X5JZAhsHAdv1Y42Euemd1TMyaFMj1Djut23rPmU7Qe61YC,0.300000000,336.050000000,,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,95630,CkpZRHeJ2ZyaBvNxyuNKoH38TLeUKqNVYitkqcbwsvN54KP1Jtww1,0.001000000,0.500898522,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,93409,CkpZWNd6VWstzekymPvyxxh1fJDCJ38xqH3sJcMXPE5JNXKcSJB2j,0.001000000,0.564646458,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,90699,CkpZ25zmszRUBbT3JbzymRUpv3MSf4eAXP12X7kjqtBqGkMSvQYat,0.001000000,4.220700463,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,88529,CkpYQM9H9rwMLCXDMWRw8ChDjDGpfGusYXFJcSP7NAYmrScRcjg54,0.001000000,2.493659998,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,6,CkpYSGSq5ykx7QTueYUqHmbSK4RDsP8AwEUNYkv6XJDHoCHZMKRkw,0.010100000,500.000000000,,PAYMENT
2023-09-27 07:51:00,291268,3NLEFGmTShyGMEuZiMxV5WAEpdXLiXHV29pTBduVpvoTPMfx1jjK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,14658,CkpZvBoYivkupmBzzzr3UAVCPqS9eFWR1BrVMYHgqmQuNwWgBxzzD,0.030000000,177.711918000,,PAYMENT
2023-09-15 08:24:00,287730,3NK3QwkbepDEKUDQYL9z2pheWhnGaMj33Ph9tz5FpMwHNW1gQmRY,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZFx8tM3xrNVJMsGLTKKcKjKGg9EAaLTwYsijV9bvrJYSs6BnQo,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-15 07:24:00,287717,3NKP29Wbv9zW7ZEaCaftdikYKKahvuGsV9zBd6Es4cavJJjtn8rw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,13449,CkpZrtNbn9mLdXLd5LAh6CWgekURmu2eBwx56eRbkvBKjoSunXD6a,0.100000000,406.279721900,,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,4,CkpZYkw1C2dWfXjssxAnKUNERoPvceVGpvotqgarfa1pveZ45Rb8G,0.010100000,3.675437546,,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,56310,CkpZFN1UuxMR2D7vsAfS5izZhUiqDZWcwdQhfgz2U5UEi53phKXov,0.001000000,1.031303949,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,54202,CkpYdAzbacRMqFSXoJQaY6Aj8qgiaydth2aTnh3KER7Am8ST7zTMU,0.001000000,1.930347772,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,52367,CkpYVducQWC1rBtvrrqu3AmpRLu4aB5HAmrjoLeXzqNZyWgjky4ay,0.001000000,0.723885825,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,3,CkpZSTnzQivk7yxJANa9AnL9BNok8tpW8GyDkC28yx5HnmZoyNpRp,0.010100000,24.496820684,,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,2,CkpZaQcJCUzoJYTvdY3oRNnZDHnPaKC5TAcVY3d8g76kPWTHnQKik,0.001100000,100.000000000,,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,1,CkpZXFDHwtXucnYNUQFZ7nK29AgQ6CZ2NxbwzBM6cCkJGtv2sQFaK,0.010100000,100.000000000,,PAYMENT
2023-01-31 23:54:00,221299,3NKcX7Yawku6eTpM5aT87syx1rFBRZuzgfyfpyT3d2EDw6Tw3DMC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,50383,CkpYZnoAWhfiUnrJXLzoBVth6amkHb38kE7KJixq61ZbBPje3Tx2E,0.001000000,0.895593636,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 11:36:00,219632,3NLesJP4DcbjmskZY98VosR6FyT8So757SRQwGDjFdnB6CcsN4V9,B62qs2igz46zSTVA8ZyggFf4nWEJwKMZ3ZgzEwr7QbuRHXo5mXDjCMW,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,4,CkpaDmrDjUtuRStMAzaBQxqgk2ABxp9E2wxYh6QCGS1p8EvGJfEpc,0.001100000,5.002000000,,PAYMENT
2023-01-22 12:12:00,218444,3NLvGqFUzjHPVTxiXmLMhZso8oV5HdKnDTaZJgqVHRJctByvT8dn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,917,CkpZVfnJDerUFnK1BRcsZS1W1HQehT8juVTn9xuAGoh95Kz9p8kqG,0.007500000,98.014873600,,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,48482,CkpYonTx4twLuewnYguEgqENXfYAMHwhtGoi6mDtLaioGszSgQuX8,0.001000000,0.670918800,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,46489,CkpZwrYWk1nyJXxsbQxzhb2icFufEWT9c3zHbere836XoGTmF1VQ5,0.001000000,0.828381848,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-20 08:48:00,208563,3NLttb1YCZVPqrQQWbd4VApbFP5Ff2b7jQ3tXTdoAXpd86siWCFT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,92021,CkpZSJ3PRdVJrX7nUZiff2J4i47XonqWU6YzS3B9XXu5x6w1y28Xm,0.030000000,43.376020000,,PAYMENT
2022-11-16 19:15:00,198269,3NL3xfyqkCcyXWoTUBbhxx7bJHG3aSC6ZUN89gLpiMFJNxAKRYe5,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5wv6PBrbjPXMkVPB4N8V4W7Pt7DaM1xETHeEWiyDCCQL9KgLk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 19:00:00,198265,3NKWGzBavBTa2kNRPJyEwj1oE5T2aHw3HVjRzsMeuA1wMT6ocYYP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,85346,CkpZgceiYUSCnBZnZLjNF3f6CXHPKykE8tb4zq2JqFpWfxKJyvWEQ,0.016000000,22.057420000,,PAYMENT
2022-11-16 18:57:00,198264,3NLUDFPHH7mzGnk6Ku1R4quDZxv5ne5uC8v8VyDfpz3kGUKvmtUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,85344,CkpaDKDgi3VJ2Pr1JaG26ipgE9xrtvfsRu22bisuuNb8sRsDZTMzh,0.016000000,54.683012800,,PAYMENT
