Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,407867,CkpZDt2XL9RsuyEYpKpQ92agHMXspfviuVoKDnwnrDy8d9R7u4SDt,0.001000000,14.893732933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,395243,CkpaECP148LVFb1w4QP52CWYQGkmZsUDrkh3GTw9T4uLMGqfxygE1,0.001000000,12.286459691,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,383398,CkpYZNVWqtmXQimr5agLFfoptBqV9qEk3rYD5B4SquBPqQ1VbZgo4,0.001000000,12.753949905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,371248,CkpYdM79arqihg8v4BXmyB2X8BerNNqJwgE8NRH5K4d1KEB5gomhu,0.001000000,11.298112130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,359001,CkpaLUJw7yXrURUtsFCDz7jXeGaVGTmZJHieQqCmNGdXZQtrE83vV,0.001000000,11.505350095,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,346903,CkpZeVciULW338H9iDSxDaR3UTWc2aA2W3NDZgkGHJ6y57E3XX5m9,0.001000000,12.690351085,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,336403,CkpZPQNr7XKDhsKHJsXzF4phcpTLffydGWKdHJGj1MwdA2GL4hFEa,0.001000000,11.971954514,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,324645,CkpZVPBraaGJ8Vaoy6ApC6rbxPV16qkX7V6avPzDPio1R2a823FBu,0.001000000,11.033200082,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,312973,CkpZVkNJaH1pSAKC72tqbyep638vLdym3zVSBgPuctgW4sJ1GzEHX,0.001000000,13.790019748,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,301465,CkpYSGrFdSPaMX5FaVi3UaAVZTHx72nWrXcamNaCKt4QoXQoFQ2Vk,0.001000000,12.735897310,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,290080,CkpZzJm7aPm7Jtq6xVmPR1b84ue5bBxNBvTcwySrC8rk3mZtHU2Fe,0.001000000,11.851318038,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,278832,CkpaK2HLFntw3Nm5K4kfg7PQdRR2KxMvhTF5M8iNF18iFkSaoTCZM,0.001000000,11.370364049,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,268444,CkpYwdz6aHrMNyomr3KXjTLYujCq3T5UjyHTbnfGCEwmkdRgC7CXh,0.001000000,11.315466087,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,257633,CkpaC9ZLkZJJggp3wSKKCAktM6GvkNM9XzeAwY28QbCYznWbaybKX,0.001000000,13.042467219,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,246924,CkpZHsbYCZqcS4QZ7pGYkQAx9PSsXpUeQM83vHreUAc6vG7AnH69p,0.001000000,12.691940309,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:06:00,252937,3NLDuscQ3cjE65FMvUetih7GCkRdKUrBNmiAQjhnoBMcyntVfC8K,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,662,CkpaJD85pKX3KvEMyAY3yoguRLVTrgcUR5skpQPDyFGXNwgXEZoBt,0.001013450,0.000974220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,236373,CkpYgSQgMbFUd6p9CjRCGwMk9Hq85M75uCNsvB7N8b8wztR8dWgto,0.001000000,12.887174142,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,226074,CkpZokQQyNed5WWzMtQgbdEMJJ94SJPbqDs7yytoKjsyzAH7VR6C8,0.001000000,10.886056745,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,216102,CkpZJn2kW2NyrR6kD5wN7u52EE4JjioFxTRs7m8VpRzqDpxcC8D6W,0.001000000,11.995042119,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,206390,CkpYuWrzjYNV5AmToXdXRAsxGXQo4R76jXhboWiE6CTdTTXrnRKkS,0.001000000,10.530040783,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,197074,CkpYt6eqSGsWQUhm1oFWDkcQpTCgExYKT45BaKcok7F9tcTcpVwW6,0.001000000,12.386648295,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:00:00,230342,3NLYYaiY7M4Z5xPU5rFm3YjdcUNe1qXwNGZhKx2eeVG5egahAKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,190370,CkpYpAjTCeqyTmLzQWmFRUQ51DzeezPuBi2XBQHKmetjwRXFFDchY,0.001000000,1.971543399,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,184744,Ckpa1bRTUppLWoYV6Gef76cUWhhhfxkoWKZKVEhz4vbuA6atZY6z9,0.001000000,0.036784023,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 12:03:00,224405,3NKyZbbnTkASoz83vw7Mp5G3CdrYT82Pb7BHQB7h8nT2axjMpB2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,5395,CkpZM38BN2mJmiRoprZMWtfDGxoexzoqkdMsY74ZgqkqBuDjqZGyG,0.050000000,1218.200000000,,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,175827,CkpZ3GvWJYDy6MHnepY96vP3NrAp7XFq4VQYZze1i4fr8dsLWyArE,0.001000000,0.034084725,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 09:12:00,220197,3NKLiaToWtmXEa83EzSbWvEeKp6GjqR5barCSXLsPy4TKfGQJBjK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,2325,CkpYSMB7pgRBJn6xUr9cAVReDuqjZCeeMQCyP9NSHnxEyNpPtJGke,0.020000000,250.252181200,,PAYMENT
2023-01-17 20:03:00,217064,3NKWoahmdmv2K4ZKcZ2EUPtA8GjY4ksNfjrV5rJvpVd9kEvkjhMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,167080,CkpZocY1b13prSxnmo9iuDWzfivvYVKpaUrtFwzKpWDrZaqMuyxCD,0.001000000,0.037600863,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,158719,CkpZYniCPZsLXw4chYrkp18dBYDuAMGcz6scChZanDbJrZf9XYP2z,0.001000000,0.037277268,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,150579,CkpYT8NNwJa62aGDgfmdUucP26GszzDLPmsSfKWiixp8ZJGsSXWdg,0.001000000,0.037061122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:36:00,203564,3NLmmkLVt8kBjuiXy9MCVMdnJRMHiwmt4rhkaT96S47JYCdydb7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,142814,CkpYqr5YiFUv3BypwPxvqvTC3ny2sQWLSekUr1xe9zorcdpT17reg,0.001000000,0.035023865,payout_from_AURO_Epoch_41,PAYMENT
2022-10-22 10:12:00,190234,3NKPM1M6LBNYsZua5c6o469JT9UzYn5vSUnVUvTZ9NY9NDq7KwEL,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhwiqpDwpaWP6hXMkC579fi2cGpUGMqH7XxTn6xThzXNmWYVJJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-22 10:06:00,190232,3NLUpZRSbm7qcj5XwKr4en9SLHwxmz4kcdFPwxSP5qPY79QdhDKN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,80557,CkpZp5HgFzkMqgkBiUjDhxn7qm2DuSak6PESXoJjiVGvWawo3NLZS,0.050000000,5.766869800,,PAYMENT
