Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,407243,CkpZqGkBBKvqcPqsW12nFX57q9NC2K4kVsA9sR8Ybi9J2sS8sqgJk,0.001000000,21.250272496,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,1997,CkpZupVqhiHwPU7X4NbGFgA1bDPvn3qMYxu24G94uaLnmhFoA72sC,0.001060540,0.000593020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,394620,CkpaEytAXxaS7ZbtPh2WKPxxEKgwed9XhRBnn56MBtfcqBumc1mey,0.001000000,17.530213687,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,382804,CkpZnUVr3iD3HiTUjSAgZLntCGzXJqriAAtAx6eGLmaydEXmS6zpN,0.001000000,18.197203387,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:57:00,304136,3NLe8mT4sejv2X7j9njrc3tD4baNP9Eg1Jwiwp6NSMrHADcravyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,370643,Ckpa4UehrXTYap4DjkGiVXjiqJ9C7zgWcuASdxsUoNytL41v5B8TA,0.001000000,16.122758597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,358408,CkpZrKpmdXUPTbYDRZhwo8998dto8z3mdmyKdnHEPH6cUZsCrWeoq,0.001000000,16.418493641,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYh1CKiHDUiwhGYtWd5wm9sG9trYfGqEbGqM4se8bP2KP6171ZC,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYhMyJCUrckQ14qukX3uLud2oerSf168KqLPKuMo85YtAu432YY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,346321,CkpZBWX2kRnUH6rKF2UMFvUuU2Va7YntUgaHK3qaCxy9L34HYWGyY,0.001000000,18.109527030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,335842,CkpYzv7DbLSWV7x4XXSL2k2AV2UmLesrDq7yoU9AZC6fuRVkYKCV5,0.001000000,17.084352724,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,324088,CkpZFa136fN5MYpU3x6aZ5YqsVb7nmFZtjBbB4SvhNciSLs6Ca71E,0.001000000,15.744720823,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,312428,CkpZcT7kB9EcGFc5rq5r5Z98WJ2sTK2sn3DoUc6szNLKsptBmuMyv,0.001000000,19.678788548,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,300925,CkpYsN1zXxM3mZ6sfUH16x5hg4GzBwDB7AXy1TnmTASn7iESGmwdG,0.001000000,18.174522915,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,289558,CkpYS3AQamSjijfcdwMDZ61J3kjuoXakTm4mBGnbrVeUa4YgNTyax,0.001000000,16.912200675,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,278300,CkpZsS6tmm4PKDNCGKDoPuJRbvR8T1RGu92Xu1NXexbNQkn3nAKRk,0.001000000,16.225864260,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,267938,CkpZ4mt99JK38V2iMPYA5DiBnaBSaVFypYpefAf6WahsQZwL4M7vc,0.001000000,16.147523104,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,257123,CkpZXyyqhwJD3iD8KzsuZpyzmep9kuRHszJU3XXkMRFV12yif67bT,0.001000000,18.612018488,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,246407,CkpYktXEGPjv9mCcJZrEdh7fE3rz1HCNMYAuhTRtHRAXcZ6Gb5Exs,0.001000000,18.111799915,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,860,CkpZYNukwP34j1xK39JCyAVYzDBwaVJPqS9N5aDqeFrC3KpEhq8Tv,0.001041790,0.000137680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:18:00,251641,3NKbf7vTthsbrqVDoHpnHyESwaJHdAH3XZgU9fvUM5gAKGgq57Ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,235865,CkpYYUsPc4mPgoG56naKwuFP7faGmAHA77AGhjvH8fATHnqB1zBN2,0.001000000,18.390381738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,225584,CkpYTJ9ho2JRyGWKc9xNoNYhi1YtAicmwzGESSNHqNQu22Weygb2p,0.001000000,15.535401120,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:42:00,243095,3NLTT11tX6wu4WUNnBQhfxPBNHYAk3kdDZTwYShzbo31jMtL978Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,215633,CkpZLggaN68viX9xNM21UzGR4kLQgKxzNzMjhvmgcJrQD8STGDofK,0.001000000,17.119979528,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,205959,Ckpa8mnHC7vheKprxB61AF5ZM8iBwDxxQ7SwnCEujJ7iQXwCvqhA7,0.001000000,14.934628050,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:36:00,234307,3NKADw9rGPeDcQpGvbFvvMzoYz8APmxSUJKuCVR8bcXbNAzcRUq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,196660,CkpZnsqueH6MZkwiRKS7yqHkEMBsTXnzp5e7fv2eR8NAswJ1NBeHn,0.001000000,17.436464565,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,187598,CkpaHogkmNfagqgoZM3cNL3RXHovVf1KSKAfnqy1iQHx9fS5XMd5L,0.001000000,16.025923174,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:39:00,225477,3NL3yEFb3bTv4TY8u4LHrsitoU47wMgoc26qsNKJfJb4pCw2ygm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,178628,CkpYZcqZK5hDUveNW8aCYfDsHoaufKMTSHdWdYf4fJUnNNEYnUiWQ,0.001000000,15.678280432,payout_from_AURO_Epoch_46,PAYMENT
2023-01-11 15:42:00,215305,3NK7c4Y7wpYUt9BMV14G2BLfoLtJWCwbzvMx6xDJnpipbedoyhCA,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYu8Yh7dYS69vU8BThQsm5Qa6sHxgn6PXurxEoznBtfwggZGnY7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-11 15:24:00,215301,3NLuYEfvpWrDVs7M77tr8ZGSeSdAhuKMSR1agmNm8hhvyjzdmjAq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,16939,CkpZUspxi66TsYUQmkg1g7Ed6uCL4Y7HSjbqX4ajVmMXfNrAGgv4z,0.010000000,2075.075000000,,PAYMENT
