Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,485463,CkpZsz7JzDXzyxdF8VJ7od6Zki2ZiyYGCRifGsMyKHEeHqUKU3jps,0.005000000,6.300321797,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,480829,CkpZo35PuM8zHQWAmRWofx1Quva71JYUNBrDs7MxQyCkBV4n2EUyK,0.005000000,9.683840299,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,476488,CkpYby8vxm5wdELPr4KmiEiqbYwQxaoXMqLGeWB2JiLQNTGXyJrDo,0.005000000,9.197313039,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,472059,CkpZJYpiPxoLa7S78egAwQ3KCXjxLZ45ExFjWQEjHUfVsDywjzm61,0.005000000,10.463218471,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,467798,CkpZetpUyHyMaYNrzLJ1zovHong9NBfPUdH9jw6aDAKbYJG6qAaLG,0.005000000,9.091052934,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,463291,CkpZzw4H4xNgWgVont4kx6YFmMuhMpYDZH1ctc9468oCkRx697FmS,0.005000000,11.537743897,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,459180,CkpaCHnpLuGt9VPvkiqAvQzHSPxLepuYEsVDpzDxQwvyoJFiABMAr,0.005000000,8.697011176,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,3,CkpaJLKFucVZbVnuiKoqCkLCzL8mc4d6dPXNYLFvsaSbJEkHsXfHH,0.010100000,600.000000000,,PAYMENT
2024-03-05 02:06:00,335182,3NL35d2fRqhhGSDRajQAHLqwLYg6mTSGDzrcBhqWfKmFAaQsauG1,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,2,CkpZiLiaHxVG2MDGsiMmh2WXFZNKsLJUiPwPSD77gmxZ7JijgWF3b,0.510100000,500.000000000,,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,454804,CkpaDJoeANV4Favr9qELRtBzQSCmpt3nJzkEJzwcEoDeAhpgSST1G,0.005000000,9.614797044,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,450751,CkpZykSxvFC8Bb4htKoskjWfMW2HFyG4g1EWssCt6pzP2sodHZXUC,0.005000000,7.944480675,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,446319,CkpaDSPDyLXdyhXcM8BGhmDJf6PTMkSXvYxYJtyrNMd7ugyQStDoP,0.005000000,11.918359001,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,442229,CkpYbenUkzHXjUHnqoD7VecByxvJtazwpQakBFLj8mNHZgtwnoYYi,0.005000000,8.637205238,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,437986,CkpZtoREzoFC8QoDX7L2X8iYy5Aouk8rs689TEgF9ZUoTMXvBSMGz,0.005000000,10.456821514,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,433951,CkpYzBQjQUX8VuGUwP5gKLEBkgqUVF32fHHrQZyBVqjC6PCAaVwvt,0.005000000,8.946782071,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,429630,CkpZ37UHnwHZjTxncAhpLzXr6X2dK1DcVRcahAznpf561qu66Wfqw,0.005000000,12.839375457,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,425773,CkpaAWawLgaCHxs6mRhRoYE5QcTtNXJneKwFHE2kEkWz1oErg2mLa,0.005000000,6.625178900,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,421758,CkpZFGNByRqyedcd8PX1LR9xWnP9CyyoaTasnDeb4SiFvFaEwcXfu,0.005000000,12.447520719,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,418030,CkpYhFMFDce2Bptjv5Pvnd34KrhHCQ5Ek1CxUxgtfnNaqJBA3ZZKt,0.005000000,7.909437614,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,414010,CkpaE4R85faKyT7vocLJ5QY69pjz2NSxEvrX4idKNpcgcE2QMrLvi,0.005000000,12.389647035,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,410127,CkpZ37VVFpoDfyLXgzntjwGWdv1K4RikvEaSgcVsg6VepT5ER8jdB,0.005000000,9.127975223,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,406182,CkpYwPQBtDgg59hYDxwBpg2GYnT5HGR67nFYAXsVrTK9omAxZq3vF,0.005000000,11.526743346,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,402389,CkpZ5rtLAjP5fKmM8b7qZNTuNEpk51iPc6TxJdahZkZi1hKPzewzd,0.005000000,8.978646546,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,398491,CkpZjXh7uiozFxLhFjboo7syfqLT6CTMKrRpbG8FaxFeshwbraKbn,0.005000000,11.130708901,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,394587,CkpZoqGmK93TzQMVGjsWuccfv1sbS72LXFzH4VmWhM4uRur5WTLh3,0.005000000,12.059842525,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,390611,Ckpa6grT9TNmq6sUmqwQDAHc59cZukwppBxfAJzu2pjRmaSKPKsAZ,0.005000000,10.691476192,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 19:21:00,319525,3NK4K6Gq8pd6P24FiBFi32tLh1Q5xfpYe1P88Bhh62TR6rqHQMmk,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,1,CkpYiyQ6RRDuoa3YJoCTL8bUVwv5vtRSvxeHZDrhH5ZeFWd4AiJA1,0.010100000,277.000000000,,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,386794,CkpaCtaWEcPyKmV4N5MkebxmK4tudJHETPFpKyEwE1VTuxKJCRYZL,0.005000000,10.310098325,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,382983,CkpZqS8HYWLUa9XnBgRJCNmsYDHp8cZqAN2nkVkNk47kxV6dMh85f,0.005000000,9.388529155,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,379076,Ckpa9HhChqXjZRBP5BDk1bPUaVCVvqTZ7iKuP9xRhX7ScuZGELkdr,0.005000000,10.477986242,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,375126,CkpZwW8UevA9WRS13BNofoaufHmqRYNq4XgVY9sM2mAECSEEVUg3M,0.005000000,10.735747064,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,371343,CkpYms2MZZPu7w1XWmxfoTBrsk9tSc9iAyBGuiJhJBwii7Hi8uuVs,0.005000000,8.729240211,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,367329,Ckpa7Z6172Kjf7KdUP4XcquthVW9cAsCNZdyUxyoC8MPPnQ2QaUTV,0.005000000,12.298242787,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,363699,CkpZpGS5eaJThksXwb3o6W52e4atVYDtfib2dQWgEYCZcY2ZnoJMj,0.005000000,6.993269382,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,972,CkpZTLCQVS2MiLQENptmxQPJ7C7qPKbqEyZTUsJuhrVCSZUSkai2S,0.001085810,0.000944270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,359609,CkpaAJeZuYns1minYpPqMuQ21zggSrxJQyvpgwExFM6T2iXEGFqGF,0.005000000,12.732620881,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,355901,CkpaEAaDGjUS8r1uPz5Hq44py5e8vKm3yQXLh7HUx6D2nNayBPb3Q,0.005000000,7.503559326,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,351895,CkpaL3xgvHHb9oDnV53eP3j74kD2twRtCE3AbfdzFN1KkQEYZXEFh,0.005000000,12.319479055,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,348109,CkpZ71chDXsYxK4LUqRfmymduDWgYy6FyTLFoFcRXr7xSB12zg3ph,0.005000000,8.400287791,MinaExplorer Payout 282 #309540,PAYMENT
