Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,371055,CkpZyPBvGAK2RSjMpCcbAnauy4e41yXuqL6byRn9uwtZWu78uaRhn,0.001000000,12.984380717,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,358810,CkpZLhcAsbK6UWtsGEhmg9SCQggi3kLrvTNyQapKmQQVhdf9Nb7gD,0.001000000,13.222549417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,346720,CkpZzbwWuS2fz3XMbE8KkhM12iPZHgRmfoSKgPYLQKS22f4qjDE9j,0.001000000,14.584414465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:18:00,290863,3NKe3aP3m5ZmjU6jQBEZFisBYgEJdZ9zNj1nMqccnpym1dHmmoF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,336227,CkpZL1ojrfJpfbN1mzXFziyBDu7xockhy4ihwestiCYEyt8aXaCnN,0.001000000,13.758795613,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,324461,CkpYZsbGSnwS84Dmkdvkn4CqZ7iRGyN8XxcTYZea6GXSj6kdEgtya,0.001000000,12.679929953,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,312792,CkpZp54toTSXqoXRfqWYqtFXWvqPjV4CHMPzGPagJv7UcaJFsE5U7,0.001000000,15.848211163,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:21:00,278245,3NL99HbaJaYtomXrVYMky6o37sLNzForYF7eBrM3H8EDKcyKRfyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,301280,CkpYhXko932arAnfrRRseazLFFyzvUaDMCC48zL2GDrYW65ukuLdB,0.001000000,14.636758567,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,289894,CkpZ9DRSKxCgHHLH2PwVitmSXjpB9EFaND45SPDL7fHk4mtxWgRmK,0.001000000,13.620153843,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,278643,CkpZJiTVsykuaceXXW7CBDXkBQ7ZeF6JWaaQ7MZ1qzxfgYPdtsFCL,0.001000000,13.067416354,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,268254,CkpZGa5Bo65GPqHWFYzSMnQKGU1ExZxdBgP1Jhwz3SBjJ2PeoZv1g,0.001000000,13.004324712,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,257442,CkpZyxVxSmnMRcjRh2SkdV3prCxUHbvbyLmnFET299pSrbw4ik11A,0.001000000,14.989092490,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,246733,CkpYkYhkoBzJLwNQRU8VK4CNCpC46CpYJ961KsKndV1dRAPVnhUaa,0.001000000,14.586244092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,362,CkpZbBKpcsCTeEz3VpPSdNEBnu2kd84EfbbeEv3pfxEuxzD7cskbJ,0.001092960,0.000217770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,236181,CkpZ9wLNycbtJZDAU8V9zXDJabK3CLNiS8qSfzRhR5wgvmaqzcwA8,0.001000000,14.810598718,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,225891,CkpYmTHBpqJR7JQb2WHKHuj6HWMk4MMiZNQS5PqJ4qmekLd8ZUqNz,0.001000000,12.511350457,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,215930,CkpYZeJhZ4g3amyGiCKsKwiyPRHFosYeP1X4jNJscn4fAd8j4D9gT,0.001000000,13.787463828,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,206236,CkpYpcNNNPYG6p2bqiJ9A9DqaUpB6Dsgq46iWThgh6Ku1vhiMbhQ9,0.001000000,12.028127248,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,196934,CkpZyzMvXNU1dUeUuoXMF11bf5Afw7X8T5ZFCwtS7YYU6CCxXByzi,0.001000000,14.044598928,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,187881,Ckpa9T8hhU8bmza5ycFn6vUU1QKUHRfXQta8DNEMVFkv2NzydTgCE,0.001000000,12.819341784,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,178901,CkpZnfbCjnSZeENenuqSLaB13BJwq9JC9UVQ2GsUNhuC6oFTQEowV,0.001000000,12.445089511,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,170110,CkpZBrhhrYG821tBwBwMe83X11Yai8huEwfiLAJBteuBsidnTxswn,0.001000000,11.531826254,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:27:00,216717,3NL5fpQY62pW4MZvB6nK9WuPsWvhT2iSKPLxXLFZ7RYrzftTE7rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,161611,CkpaDdtFmn5R5DVm3j9sPTT6sp5TzhQbBv7rqqgg1psCZMbhqfxrS,0.001000000,12.722023599,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,153391,CkpZoiK7urMR2VuCQbQDNoE816RaNvyKbr5Ky28SbPsYmo33PJPXk,0.001000000,12.613736354,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,145505,CkpYZ38giSyEEUZdsQro9QKYxGYgnFy3E9o6G5SbAT4hvyLg2uM4B,0.001000000,12.463361437,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,137955,CkpZaiFddjEey33V9Y19k6Kbag12qLMGcU9JmfPHEomREpFTW7Sir,0.001000000,11.697065169,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,130665,Ckpa9roDFhonytthKSxaHLAkiQppYp6axdayNBDs7TG5ibQTT9cm6,0.001000000,9.913064521,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,123556,CkpZdnBW8n9xSaCKvdE2SjxqkWFhXcNrtP7G98JNcAFmEGzXS7trW,0.001000000,11.025767836,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,116524,CkpZu55prwiTYdxrQTzjBFWtY8KLLM9tQRejG2L1MQ3sQALXBCPmb,0.001000000,11.979441103,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,109616,CkpZivbByUYxQabKQ3C8FN13Re32zvmRauxjXyByDhkmymAYYAVAG,0.001000000,11.405821332,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,102834,CkpZWYuDGUN8hxHqg82fn2dHYGwGfixAV5f6MMztDc9zWyaLZymew,0.001000000,12.405958740,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:33:00,175004,3NLE4c7ehw3iDzv4jdY4hZhzvyBRV4f1VtYP4p7SoGetKN9pZSQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,96155,CkpZWvWrdZGsLhJR1UtzVkowJE4j6ip2AcTChXmasd3LExL3xMCT1,0.001000000,11.535486844,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,89582,CkpZ2fXj2NVNQJ8TNFr8LNJWRviuVEZMXDKV3XkRGbyUQ61nQ7sxu,0.001000000,12.426143295,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,83117,CkpYRb6xRjLydSfVfjdTpTGL3GbUUw3Urf5rsddtvoX9AJkMVyC8c,0.001000000,12.998107690,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,76799,CkpZQPnUuUyHWVkBe6WLvd4JV3E25W6GsemrTt4DAZFRFySFRFDnk,0.001000000,11.810047219,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,264,CkpYhbnn7s8M65TarckWbiW2tVsZrdvFBktaE9wo2xyp4Kv5bGDi3,0.001065030,0.000182470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,71112,CkpZjQBkdYFS8GgYZ6sg9UosYPYdVbk3W93yViZ1MjxRKGbM7njTd,0.001000000,5.911595335,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,239,CkpZXm53MtFU52Q8M2hSc4eVJFLp4RBrNmWZVJbsh7QBf5GPLonXp,0.001088310,0.000438350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,65176,CkpYYTDQapgRpYpgHGd5SAPH7Q3kFo4aY2xgm9sGCxbSenYkaYC1J,0.001000000,6.994178126,payout_from_AURO_Epoch_30,PAYMENT
