Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 05:24:00,144873,3NKdVVtRS5eyegAfHhywH3NMDCvYXEpXDX8q1nDZm1FDxsX18azh,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZKd7KGewhsR91bSCeEv2wuocNUH9o6Ua4vHRzZiP8yCkSvzmfN,0.050000000,59.700593720,,PAYMENT
2022-06-05 05:06:00,144868,3NKXi4d56dCXoCkRTmW12Cr5i1gQZqE5DzM3D7bQQEhUAd4yChru,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,1534,CkpYryQcPsrskHQF58fo19AeoW1jz3X2qN1SM6TrJSFPYijvFcRNM,0.005500000,59.750593720,,PAYMENT
2022-06-03 05:06:00,144179,3NL9WYur8cU9mj5ZMfcpikvxNKDmMqxSeH42PvD1CWczsG3gaSHn,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYqLjNbQwBpPLbcSGKTs2EGiWf1DBQCwssHeKbUFiQynJTCzDt4,0.050000000,108.720000000,,PAYMENT
2022-06-03 04:36:00,144174,3NLEG9wr8Vo3M7oPXzpy8F6iYreEs6njqZL5Nj8dwQKU3qdVTpTn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,199,CkpZJ9nSoJ6dFGz5H4eCg17bYGgUemWJ4kQVpHnKpBBMLBTPs9cb8,0.005750000,108.770000000,,PAYMENT
2022-05-13 06:12:00,137273,3NKiBK7sDqmTunKjjdUrnwjHrqAXb9RRsMzYUDSLFRfGodg6XBLn,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYwYpFhXLssMpvaxSCm93ntABnGWKrTYCKfskxVf2sJEdXrtrsa,0.050000000,80.527000000,,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,804,CkpZ95KuX9SnkS4w6r3PA85xqYf8fj2UG4ZwFJSrGS58tBBeQ3w5v,0.014500000,80.577000000,,PAYMENT
2022-05-05 15:45:00,134823,3NLN3kDSF9Y4pP38FXF9qmjsEcHxiWoHpzRgoGqzsV6MhojtGULf,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZfyz3UEXUUJ62gBc3JYSGN6dnKfRXaEapthBhQFH4DCnA6i82z,0.050000000,49.700000000,,PAYMENT
2022-05-05 15:27:00,134819,3NLW9dBHSPcBsvXb41khWm8vBoYAAJVebpAtddGvAn63pJKDVeb4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,688,Ckpa719FEzGaLAsLGM8kZB1mF1njmAjK3epq2nNsyALtpwJ5MEj5q,0.009190000,49.750000000,,PAYMENT
2022-04-29 14:51:00,132879,3NLn9NSp82Kj1cv4NaAmCMxQQd612A7ReVoT7aee3RRgVeQ7zBjg,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa6CEb5gRyAHzSpepUT5gv9XAnvakPjJvu1dzCo2tQQdCW2hmTT,0.050000000,52.462000000,,PAYMENT
2022-04-29 14:24:00,132875,3NLBTGMJ1kn4xxVokBJvi171WF7ssKzLfaNYqKJxqcVPj3nu8LuU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,595,CkpZkcEDMqGPSKFr9uiystRZx1j8cGHZPMEu5LhzvMasvjVbsBib8,0.014500000,52.512000000,,PAYMENT
2022-04-18 12:06:00,129222,3NKmwh5LQprhrvjKydraRtywGyytptuJ8AxWkjBg2NUa11uUmYDB,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZGK7rj2xPLck54QUTfk743QkkwW5DCcGk7siurD9bsKvy7yRZy,0.050000000,48.700000000,,PAYMENT
2022-04-18 11:48:00,129218,3NLcRBcBTmw3ZSoBaLHq7N6po8vN5rpYQtAHbJ6hYgcghgvYSeKh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,382,CkpaASiq93TsQDTKw65xSyx1fSUQztTLqbAoNcah1cqQyha7izhQJ,0.044500000,49.750000000,,PAYMENT
