Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,40202,CkpZezWEmmSXLDMbexbny2qEik3iZxb1F5RXZeTzacPzr4RaS3vRc,0.200000000,466.900000000,,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,423669,CkpYfAtn6zBDEgRHFonTnGqNm8V414fSXtXaquFWQbr13wWT47mYB,0.001000000,2.961406664,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 07:12:00,318306,3NKdHBXg34kBJ9eg8PtBfKqKRWF5FNwhQYkhv6y1CqrpibPUeFaX,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,B62qqNhriEi9eYrVDZ7MCLZPPdEMp12Bb5BcgeikLUEZAFkDn9Bnt8H,3,CkpZYf5soy48Ja8Q5hQDqXCKNyNhtFLZLjJarH9skhKEHEKaGoMG9,0.200100000,369.000000000,,PAYMENT
2024-01-01 06:12:00,318292,3NKfdTe2pUHQdEFekHfya3GtDv27LWZ9F2Mo4V4oGnr1a4aorbzy,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,B62qqNhriEi9eYrVDZ7MCLZPPdEMp12Bb5BcgeikLUEZAFkDn9Bnt8H,2,CkpZDUpiXhL3tTn5x8vbqQU2Vn615V9wEypLXVAELyx6LXgwErYWa,0.010100000,5.000000000,,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,410844,CkpYUsGQXV4WvG5HmdDxrV9JTxuptqxae8Uw2NQumweU2r6oGtT5Q,0.001000000,3.252324010,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,398171,CkpZp3SDX4CHMh2o26D7LogmZZNQDxVzaJWWmnKsgpumQ84Fk6Gaf,0.001000000,2.682977336,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,386249,CkpYVxgpnMNwR9BNcUWKwdZ9rpTz8WzJ3WFc6uPLXJ6iAsWkZTcW6,0.001000000,2.785062543,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,374216,CkpZS4JZ5v23bBmWzjd1z1sRXqeqSeM5Rov63QY6BLcwCNv3Ax2WM,0.001000000,2.467153231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,361929,CkpZPMvQthAtFKR8abXxqZRFHCTZ89PTLzca22hqUhtYaYqsxCtZ4,0.001000000,2.512407505,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,349786,CkpZCCNViqwqWAZtfJiSnW4RPewQMh7RwSU4Xht1vGDeP8EKgspUq,0.001000000,2.771174551,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,339261,CkpZs5uzFV6VUtq395R78a3HVVJkdiRBtMZDbYi9HuRgUPfSaxi9g,0.001000000,2.614299279,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,327479,CkpYof3tPBCFXAS5yCDU5t4e2ArfrAnHMSB1W9LqmtJ8H2MuT9qGn,0.001000000,2.409304752,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,315786,CkpZGyk6TBYGktJZKBjdUP1sG3BvsCgG6KCGWyMdVvDmUvoywmNSZ,0.001000000,3.011307697,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:39:00,278602,3NK7VK5vsQafK1ayQZu3z8rFbeiFnwSr6vEcoVKskTaKuUbjk7mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,304247,CkpYwbFu7obphyK426q682zAhrroqgEKHp5Kv8K94tqfGgENniA8R,0.001000000,2.781120420,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:15:00,273971,3NKCNUFiAf1GNGFYwcdSxMLxX56ZxA64EXHWHRkBoDpNssaZGSR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,292825,CkpZEMmBHqrCRLLGhrcfRerJjEmKR39JHrHhfVFYYxckJphQZwMVX,0.001000000,2.587956076,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,281530,CkpYaEFJjUddkanvmogmCGJk3pbxakoCVnidpkxaaPrnDpsmJmeH5,0.001000000,2.482930789,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,271068,CkpYnFqqLRP2WEEiUqU1pGqpvnxuN5dT9YBpPRT6zqfso3bNMk1rB,0.001000000,2.470942794,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,260218,CkpZ3rkYk36Bug3cRTc41RwUjeuzKMW65BSKA6dxZRi4xroFohPpG,0.001000000,2.848067504,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,249493,CkpZ4utxLdUCvLJFisPCjb41UxWjHY8xpj3nEiw3rk5QpzFBfNNMk,0.001000000,2.771522546,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,238913,CkpYQSPUzQAYGF2L57hw4ErkQKfq3AYUo1VDw3hZq2QN98vfwMMKr,0.001000000,2.814152028,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:57:00,248058,3NL88cSd6Z2bi8P9PJZJNEbmVNjMdgZ3UzJVjFL3ZjBVefufXRc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,228509,CkpZWoiQiuXT9pv3HBcW4D1JFRSFqhvneNrFoy7m6ZqXoEbCniiiW,0.001000000,2.377273387,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,218380,CkpZN1gGYFvkUTBnSo4Z3sqNW1o8qHtnskfkaVg7fL5mkH1j54gdM,0.001000000,2.619746840,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,208586,CkpaGudXpncp57Uf7SkpFkDCQtVEhdELeoRMiLFwJjY4Mghmfr7uP,0.001000000,2.285456481,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,199203,Ckpa6FywzfPnPkUkLES6k3QuvFm1ngdanbXUuuqhoiH2Nfa4FY6XP,0.001000000,2.668604924,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:27:00,230319,3NLjtx7MYgAYBsbNtHGKP5EZpmvCug4tLsfA5DWTqaBCgMtRBhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,190099,CkpYRNhfNkd6CXBSkcrCNRU67Nb9MytXPpsoUnte6pvBvEwGffeGT,0.001000000,2.435794632,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,181114,CkpYf7aAVFQ8rb5F1n4H9McZi1vNLCERkiQD7jXnioPgAsSF87285,0.001000000,2.364683208,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:48:00,221092,3NKGtZ7z6uC3iiBvbJrJHcXnD5Y2hQYh27sb3agB4sb5Lpec6yAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,172261,CkpYfXeNa4pwfWSe4js4bafz94EuKmWXXeDpDCCUCUqh6E64pudMw,0.001000000,2.191154663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,163646,CkpYrxtTKxRZuJo5m9A6DYWQCH9JoC95hVKK6UPhVsoXUe84tcF5t,0.001000000,2.417303275,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,155354,CkpYn5MKEcE1ZRjBQpzXZKmurfLydMTy3bFt1BYfmsJpeEovuDwYP,0.001000000,2.396727690,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,147369,CkpYzj9XsEHM3igDcoyHbsMMjirDJf3HTrxQM6qSS9vqCTBXGj15t,0.001000000,2.368155061,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,139682,CkpYQh7y82sa1NSAfhCrVmRsRCv6wtWHzcmQcs2CYhxYuF91tfs2j,0.001000000,2.222551613,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,132347,Ckpa1akAv3GYfCiDNhD2sZoNC7os2AnJh4xLHWaHp9PNEje1HUbjA,0.001000000,1.883574828,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,125180,CkpYaTQ8QSpaR8MGRexdKWUNAjC9kRug3pBBxgdBMWdLZjrw5oHZ8,0.001000000,2.094998855,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:27:00,189230,3NKbcrqhx225nGF5ZqmWkyjVHZujfVs1DZhZn6PEDMu842VvQaCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,118131,Ckpa6bV3LnMZ1i8rgL3RMudjc4h1pV5Q4sLgiAYCAECEoSeKhVJrE,0.001000000,2.276205686,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:54:00,184325,3NKE3T3toLnyekoVgfVLGKZbWdzaXLgcxkF45TQg6qiUWEfNxFb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,111191,CkpZs2duumEjMpzJ5D64RFLVRN6XsNmT6b8YpeQVgsLa6Nqh8kNGP,0.001000000,2.167212131,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,104387,CkpYYGGateeMLckRJ3q4yiMKCYqrs4iAeYGDwRXK2aVLhH7Urzyy2,0.001000000,2.357247186,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,97684,CkpaDGQ9eTK62sr81FaUEP62pgq96iBTDPhibVhGp1xkXDCJHfuQV,0.001000000,2.191910116,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,91096,CkpZ7X43tMLiR3kMZdmJAV9X2bcESvan2AXi5BCx7DCYCT9YCUivG,0.001000000,2.361126424,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,84601,CkpaL3Qmmogp22icNEHJot13RDYBHQYreJphuAuixv29K2KkNjQbF,0.001000000,2.461790575,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:45:00,160187,3NKXpKeWULsWU8wK3JaMfPv3LVBUxTZ4odKw8LTMqQxX29FyDQjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,78215,CkpZtacyuv6a5MggBL7yL5fDJ8NhJjTuHd835RPojLAfLUpwiki8o,0.001000000,2.246665799,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,71999,CkpYyHSW1E3qPZ1MPDWuh24AnsF35Exv5kwXTeCwjBqVAbPh6VQGR,0.001000000,2.047284929,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,68383,CkpZgW8EuSWRGi7frTYRCjKJS7MAqRgQhy2MC1uh4DpexBaMhrgL4,0.001000000,0.076114740,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,62555,CkpZMa3CTwCx45YyeXpbfG54Tn8LjEiUGfBSjndCWyDrUCkChgFG1,0.001000000,0.059306522,payout_from_AURO_Epoch_29,PAYMENT
