Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 19:27:00,84314,3NK68uJSP8vnFWWf6DHtdnJVM76hvgDgDQVPwunZoCqa4nyJ3QPV,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYv6LsANb3qQJeJmp1PFYd3WPmHKtLymtpFaCyEYqW9Q66dLsQC,0.030000000,899.970000000,,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,36,CkpZqTNoV89jwhFBiWsKAodaekVnxsTA4jz4mogSahwih2Zta6BCc,0.030000000,900.000000000,Vasili#6161_Epoch_16,PAYMENT
2021-11-11 16:54:00,79834,3NKog8SPetWMz1nDs7qC9CNEnMLmnFB1Fjabb6XCqVNWWXW1EUHY,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZodN7DqjprCGMtQnQRey8WL5LWerzidKmfCAj7ZFb8Xq7mLkcB,0.030000000,1007.970000000,,PAYMENT
2021-11-11 16:15:00,79824,3NL6spxA9hLkcjuqn9rN3mhKdstxisR5wQz8zCgii52Y87nqKrCR,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,28,CkpYdUp3br6o8NTiraEqb6RtDnAeR7UwRAtRYyS7vGYgPUEaRN6Wu,0.030000000,1008.000000000,Vasili#6161_Epoch_15,PAYMENT
2021-10-01 06:54:00,66607,3NLb5y7yxX6fxr7YWs4rCUv734x7BCoFX9QZbuZrojibAzxX3prD,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmqdcT7zdBTaCViLdk4ex6NPCr4vAdh9SMhJ5kKCz7YhSSrm8B,0.050000000,3359.950000000,,PAYMENT
2021-10-01 06:33:00,66602,3NKjz58guUWFu6d11LqBV3qsFjMxhxHh38a1HAEkFpG4Q7Cz1wbe,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,14,CkpZNJtWrmpJ5yGxL36SRd1jmhhTxjdmZcSFbHtNf9SRZCTPRb4B2,0.001000000,3360.000000000,,PAYMENT
2021-09-25 07:27:00,64706,3NLCxk2cr3qhk1A5HidG1UniqhPsFpVwjqxKpU7treZJVVMScjS3,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCohKky9YtFf918pEGi5bSEP1WT7e9bwtXvnM48wSUoRc7UYXS,0.001000000,359.999000000,,PAYMENT
2021-09-25 07:06:00,64702,3NLahaw5jQP6yB2VvW4npDjeCbokKwMVkYw1DSNSEtyra7ev2Whh,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,11,CkpZWwnKkmfxMTxgHFEA2YsZPfUSK9Hg5QQybMtzsiMt4JJ395esN,0.001000000,360.000000000,,PAYMENT
2021-09-11 08:09:00,60244,3NLfAjUPDPgYiRxgCKrqGs7xd73GBpyBxD9j7tKiLm3kBZJykJZ8,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAV9pUt5oDNYtvkLrrfosNuNaa88yUDJYqeRvyfyKLyP5wrxxK,0.010100000,359.989900000,,PAYMENT
2021-09-11 07:33:00,60238,3NKaY3wyMpruCFxNJ2oLHBUdywaxGppJaPNvnchQCVXKnEV46BNz,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,8,CkpZWeQudfx99kTmGvuwvb5oc9hodc3KhiL4dYw59FhkYRBMffKZa,0.020000000,360.000000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfTNf3fhd6c7BXmvptCSPGtn35jWutfN3RWkcvYcn4RtGz23Qs,0.100000000,2759.900000000,,PAYMENT
2021-08-30 15:48:00,56534,3NLcTTiCtGQt9Y7EVBEb9Boqs7zHL2b3AWujrK3nFDsUin634DjH,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,7,CkpZ6jFHNLjserT7yNMvLrjXG15uEqXsjyhcBDxRRpPwmr4W9XYWd,0.010000000,2760.000000000,,PAYMENT
2021-08-26 19:54:00,55257,3NKfMFjzLpGwSKXHhmuBdYor4Z8EPL5CYo67odyhiDCsHYQVKXtG,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTeW9bGsXAN8JYXn7semppog2PcLL1jr7RFUvfyMvGh4KCfiA6,0.100000000,363.280000000,,PAYMENT
2021-08-26 18:12:00,55234,3NLG7bfxCUVGiqPHCTUEPwQPF6SiGdxntkC5ErZqW8LLDBEk9XCJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,21608,CkpaGPCBFDZ7L3D7XY5s76cq4Wqw5dxhkAG9Pc1LxqX3MddBDXCf9,0.020000000,363.380000000,,PAYMENT
2021-08-11 08:33:00,50163,3NKbpLuorzY8N1CNC4MaHqsEnSQFMYfMA4FVKpHNAU3zSH9K9qa6,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3dxF4FQzJRuLzJiEjaBAqQHbm4QYykdPtQFTZAZEu1KowDZYd,0.100000000,2999.900000000,,PAYMENT
2021-08-10 06:00:00,49822,3NK7LR9iHVgUbytiXWBZ2SHMxtFQfkGHN2p1vvuZuoZGAdzxNSz4,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,4,CkpYhDSjmJYnFsxZmopMQDmHSVDdUmnxXeVAgQRXYYDUxF4NjhCqG,0.015000000,3001.000000000,,PAYMENT
