Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,126,CkpZFKqMzVzeCDsrUsh1J8aD3NxF8hmnmVxPqxExXkPacjREyixkn,0.001093510,0.000285300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,37981,CkpaLPxKHvSimthWYRoSb2dqJAxkpp8pr5omGPSjqCieAKgcv3aEd,0.003000000,8.357282640,WeStake.Club payout #52,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,36851,CkpaCDuMvCwWbUK5Mq9cLPiC2XdX8B5zBLBsZERLGvGkLXeKmxk1t,0.003000000,7.742921890,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,35760,CkpaKj5KJ4WSwBcbyoCcdtUhCZ6CsjF9mMu6gQ7GarHK4oAAieMHi,0.003000000,7.668962700,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,34660,CkpZ8QA4ZYHYqWLzDUYUdzpd4JFHGbJhpjjuSimW2zxmFQ9AWnAyu,0.003000000,8.484954190,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,33562,CkpYiDd1jhCZx4dcvVsmnPeCndtpJELqhDQJfxJ1EFoxvLBTfTHPk,0.003000000,9.853973050,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,32500,CkpaEWSxmk9JMsXTwSAJHjnHNv2ook4QKveBtpgsHx9sC8uZ9pp7Z,0.003000000,6.718361350,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,31475,CkpZ6WgwfKidoxtWjLvFdQQsZ8hW8nNQkZ2MpdVWXxH4XzyaNPkTv,0.003000000,7.067794890,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,30424,CkpZXAGuUsK9C3wU1c1beG8rZ7VyVH5FJx3UhGmeNyGHjdgcEWwYX,0.003000000,6.501444240,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,29424,CkpYxF6Jw9Zzipv21e7zd2e8wzocipsvJU3mQtcS2gEfjKyourMaE,0.003000000,7.551347620,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,28329,CkpZmFANW78em2caWVvcUiZfvcX21SCLb4JSb2QCF2Pgs43tvp6ee,0.003000000,9.230682740,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,27317,CkpYYXCEApm3Cuja7GJyfsRHStsm1kHPKQGZwsn6dtwqQTzPzRij6,0.003000000,8.732990260,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,26274,CkpZrTvX5Ck9QX8YTcZ5JHrJM3v2q8EMrivD9iBM2HzShgQ3gLJEH,0.003000000,9.569407540,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,25330,CkpYnfppBoHmFf6TuLfkYmhv9t1oDrvCEcSTHfeJyEUFh3cECbayH,0.003000000,7.268119260,WeStake.Club payout #40,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,24264,CkpZ1BmgBeBhh9Qv11JsN4YPp9Jf9BLpgYgzErVagnypmHr4rTNQu,0.003000000,11.129329730,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,23305,CkpZyce1ZXc54oUjp5qfkgGGSzcQurEmj95cqjnTUdTv6SBxvsXUQ,0.003000000,7.323586970,WeStake.Club payout #38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,22320,CkpaEx74xcVmyvj6su5zn82GWmmgq8bQybfb3f9FXQDmrKGo6qKDu,0.003000000,8.383056430,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,21343,CkpZ85KoZVFkaRExf25GVFcaYpCnUsUh2jqTWp8nWZiW7XKAqhsuE,0.003000000,8.580670970,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,20378,CkpZLeE4MBY7Z6zK2bFXRdnxhwq2JygYdyMMPPgMvCH76VwbW1Sho,0.003000000,8.956493890,WeStake.Club payout #35,PAYMENT
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,19406,CkpaD8jV96XWnmhyM4GYjZQ3bmu9yv3RMq5BgWstUfzwMHwmzdGfD,0.003000000,8.662251140,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,18469,CkpYor4RdBGniKNxDSBs5QhW89fF1EBn8rFJKLNS5eDUiTWMEWt1C,0.003000000,7.799090690,WeStake.Club payout #33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,17569,CkpZ42PDnfNUkfQzjAe7GDjtqFjdDCJLnk4cRzMrx2L2cnze4tsk5,0.003000000,7.823121610,WeStake.Club payout #32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,398,CkpZjzmP9JSDtwNnYzqGSBHkkdsk1egg4o71wP5uZ54ZGbQteLqp3,0.001053540,0.000194260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,16646,CkpYvKkCUZEykaE5Jf8vBecN9JB5F2pPF5gjLpbhYw68zvni1RT64,0.003000000,9.278409490,WeStake.Club payout #31,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,242,CkpZfvCf5Fe1mbwpjxp6vx6AEt7ULmG9yfQUo1LH4y4QwLRED4GQ8,0.001029330,0.000627650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:27:00,150343,3NLZR6bFhK3QUWycMEwLo2X45XyRqwkyZEF4sgR662JjUmb9AK1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,15726,CkpZaH1Z7zt8M4MebBgXL1Zj6sgoBRnPuBJdHrpZK2p4XQPR5Q67T,0.003000000,11.038516090,WeStake.Club payout #30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,107,CkpZJiHupb21XSrxqfwMHqGyyxu5WWwX1DuFjvQzNzCky23kB1Q5d,0.001073500,0.000455300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,14811,CkpZLoZQnDpYcT7fb8X1ChZPcWZKKYRZotF6p1j3LDoHLq8nr9njF,0.003000000,7.781297430,WeStake.Club payout #29,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,58,Ckpa4hax3e45APWyXNtPaGfh2u63kNGTZ1Du9AxZFqS4ErdKukj3V,0.001021400,0.000276040,airdrop-mina.org - Airdrop #5,PAYMENT
