Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,397352,CkpaKYNTx8dWhoyWTnaV7tXMqCEXxECsw2qfGSDBqaupqoM19t9ut,0.005000000,0.110397495,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,393232,CkpZedNjSUGUjVbRc2nrfK1SqF1oo7yTxPd88JQu5NnCBod9K5fQP,0.005000000,0.132551340,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,385561,CkpZE2DXKJjNiNHHTDW12tqsVpzMqXUuK7ZpRT973y3ALm55q5Xsy,0.005000000,0.125387421,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,376346,CkpYf7NNh3iWim8ACqJsWWqG33oNhPYkek2dF1J7iAKuCpAhbsG3N,0.005000000,2.112462596,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,372293,CkpYanXbNRqmKjsdoNYewGqP6GXP7nbaRct11xoNpoUiBJ7LCXF3N,0.005000000,2.476850403,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,368279,CkpZUnJpMVfMmzTNB7CkhbDJbgSXu9DJjvs5sFvJdtmNqwYWpejeL,0.005000000,3.489525659,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,364649,CkpaHVRkcCqknzJ41U84Rtpd2cYzLofwJF2FhL5YTcEqV7pg9SgCE,0.005000000,1.984282902,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,360057,CkpYoHfLfUsBDL3Jn1hP3w3jc9TNGx4wEunbnNKyLgbsSyZ6Fc2Hf,0.005000000,7.192465034,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,355985,CkpZdBqZEj4FozcTv6yH28i7DQ64W8hQnTmR1dxekoudQC21GmDZa,0.005000000,6.373820689,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,351979,CkpZAi8nrwKQqTnALyFgkkWB1KuwsHrA8A5aUA9izWypkFDr56y8L,0.005000000,10.464653787,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,348193,CkpYqcw5bgsq3uEtpfLs1ce8DCVkmc2sn8QiD5bQpV1nzwGdnL1j8,0.005000000,7.135537393,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,344239,CkpZun1nhbLi5j2qWv1hRs9vY8rs53bVTBD2otiyAftRXJx3qPECg,0.005000000,8.599587590,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,B62qmzYfSRJGKCxMNiTHfS7AT24LTn5JVrN6vYJPAaq51dfjmw41Sve,6,CkpZnYDsJVia4zf1cQcpgbwxnr4DxyFWP9G11Ax6ymWACFgFc1rNq,0.006000000,1463.000000000,,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,340809,CkpZbpqUjpuxLAHZ9LUv2zdrCjm8cCtjxbbHYAHjXTkTnV9XC11Da,0.005000000,5.326694452,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,336931,CkpZyr9ctTSMBTtApuEs24EbXYdhgt5qNBPLmQYfAkLfpcjppNTn8,0.005000000,6.860370613,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,333245,CkpZkDSFivppKi2sav9ZMFxEJ18E6jK9egZkzaEFfsxrs9eCb5kWf,0.005000000,4.679903264,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:18:00,304902,3NLEzhCjzArhZJUxSs9o1u2e6FLKHKXN3F5osMcVxMqaE1aX9TF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,329339,CkpZsLMHdcYSypZ2WEqyT6kdwetV8Jc33535oobmUNDaJ9BVLewRc,0.005000000,5.939338208,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,B62qmzYfSRJGKCxMNiTHfS7AT24LTn5JVrN6vYJPAaq51dfjmw41Sve,5,CkpZqfCPbR6jUMmsuXhzeGZSGN9R9kf7ygFNg71PYVGM8T14Vx45a,0.150000000,4346.000000000,,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,323788,CkpZbVw3t4214LKfNGeZbeZpAetT7ZBH7FS7NJFGxrVFGABn4Cjuy,0.005000000,0.136285129,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-11 23:12:00,295654,3NLrPbGMTsu5h8iKVmsR5NZo5XpLyF1xv9EEyeV5hmDfzJvpdJeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,295135,CkpZK3zZfxKi1vurY4NnXnLdrRdJayXZey32MdCNEDPxjgY8A1wM2,0.005000000,2.118112042,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:48:00,294742,3NLZFH1a8uTutxyqUR8oSvkvVFjTddybrq7abvue1Uj8tgKSkTdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,290532,CkpYu3XTLmun6JkbciFLo2os41977QDdiv8oS9dTBJuPLXdbPgHwL,0.005000000,7.307121635,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:24:00,293509,3NKJQNvDTAuRwkWTrJ6FvksqYJEBT2jsTuGqMTWs5sBdnxPoG15g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,286751,CkpYxd9KbhQSTqDwfRLcMpwpgegEGWWhgFtVNyco3b3Cmynkny617,0.005000000,5.187273322,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:48:00,292612,3NLckS3UWdtSdHW6uJtqEiJBX9myzzpGfAjtyXCgKqJaJ9EB2VX2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,282809,CkpZn2GbtHqCy7AEgZhqV7x4YF7gnbpmRhGP5a572zKdXJmxsPNhU,0.005000000,5.894850967,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:48:00,291396,3NKKB4fxLpCUPsgmLn7aw1YNAJoAi6exCN7BhDX8V5e2XBUneXpD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,279304,CkpZsa2scUzdhUeZk9teut5mnMVdqCSZC6LgcuzBzsWSis9hzKVsM,0.005000000,3.659032795,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,277215,CkpYR6JuxHi1H5u4Nif6XaAuvKLPyThsE1yuCvY26To7KZ5vJKi1k,0.005000000,0.174418923,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-24 03:12:00,290381,3NK6Miz3DGRcsutSeZ5uk1WndmewYpVJsj4zsVfdUVQWBJoXvajK,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,B62qmzYfSRJGKCxMNiTHfS7AT24LTn5JVrN6vYJPAaq51dfjmw41Sve,4,CkpZtsWb7WzrV6hUu35JbkesiBXeybbyY1cqq2Xxw3Nb89UhKLQWd,0.005000000,4416.000000000,,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,273447,CkpZwvmnGeYZQe7moKBrvXFPrFej3mcfA6G5esndb9RF8rwmZjf6n,0.005000000,0.145550028,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:21:00,288542,3NLXf1DZYvv5p8zqnPw8hM3T4CopgGSd1YeuzW6dhWek9WVCJ9KH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,269505,CkpZhms7zBTcgk8SA6w1ZgxCZAJqejAzBszp3KC4YAPkjXcgwA1Ps,0.005000000,0.204397496,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 01:00:00,287331,3NKfpJzHHEZb1Cn6nZEt549EmyAJCpwg6Acpof7rAkrcim6Fh2SY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,265720,CkpYZqnmnvY1XWRAP9E5oqMbGdPZ9pc86Q6nEPg3hQGWgzgpd7hRe,0.005000000,0.173395881,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,261844,CkpYRyELHziPg7A8hZp5jrgH3fRUCMC6GxQQ6GECHtTYRPjHG8YQv,0.005000000,0.177814618,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,254307,CkpYqW1QdrWkfSaSN8UQN3ydbpBsAgBWkVkY3ryr9Phg4ukG2DdCn,0.005000000,0.173051890,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,245407,CkpYjc9cnEWNFy6irj4faUt1EtNBEFYWyEwdL4jnQN84ZfAUM5TGX,0.005000000,1.852757059,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:48:00,281257,3NLj1gotSmYuTFCkbhmLqPLEYBDPSQLgXUhqd5jpF9kZBxhzjVTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,241363,CkpYzWKEau1GMmPHNaTjmU53oqUSN3s9NfezCeLevHxnA7NxGMKiJ,0.005000000,2.670351652,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:33:00,280341,3NLaHv9m5S9zLQTcotR8G7KA3AKidHNBPr84YM1jga3KgRLd7bak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,237461,CkpYf95VyV6Dda5mNpiDCWKpiGZMkqmyxHCttBPida5sXS5nAGMtz,0.005000000,3.194445068,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:24:00,279225,3NKh5PGpscYRj9wsRrUFpXgT7YPdfyGwGHvQycsMdLCNRi28Xwk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,233800,CkpaLUWTgfBzhxzVe47shWUL7rZWpN9vmzPjDFesn9kKe1K99vnbx,0.005000000,2.460276938,MinaExplorer Payout 252 #279095,PAYMENT
