Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,359723,CkpaBDCXs9U7rFwTN5oduNe9gsqooYwbk73j1rJ5kNoN1r5ty21Gv,0.001000000,8.227701557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:15:00,295451,3NL4sa64oZoXZyghpzAE8TiiGuc7ig4WtvuwZY6zHuubH9P74Qzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,347610,CkpYekpnMoENAHHDtivCAyZuQ1jVhLmKYyrgt1rG3cuDSFB14Bh9J,0.001000000,9.075119005,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,337115,CkpYgCJZkpitZsL6WkFHTGB445vfUnRt3tHvW5d3Ya42rQeBTLR3a,0.001000000,8.561379542,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:27:00,286853,3NK67nGMHfUwSqy2oY5Rtzm8jTr8Hw6v2bpWy54Hoe6pFDcWSCo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,325352,CkpZgr9fd9MGFKYAX1JfNpKafGpgR331WA2s143i5iPfxKf2KKwCp,0.001000000,7.890057814,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,313667,CkpZPpxAU2NzYvFa6BYVJ3ZkoAV9CaP3pgo1mDCZHrQVRKAW22Abu,0.001000000,9.861513654,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,302139,CkpYaUCNYfZpm4gEwmV3wMWUB5gab843rdVpgcvTYVrw5meYCWZHn,0.001000000,9.107690009,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:06:00,273737,3NK58Xji2CTATpjmLjv2xgHq2euKbKzDsJ6ip1GFhaVDZYAmda55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,290745,CkpaF2Bw3XTxForDqCVuHwen94oE6r6c6XYoepDhtcqbZELDRLw6o,0.001000000,8.475110016,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:36:00,269232,3NLBNoNUuUhNbAN6GzGksXGMFv28SZJFuzpVUX7wX6mkCRF9NuZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,279478,CkpZ9j2jRhUTq6wHA4HjH7UeiRYfza8DSFfh9JWyVoQcDoRmuiyC1,0.001000000,8.131170372,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,269078,CkpYUeddddb59WJVTMSdytTV4YCyfFFyWnA46WHT42ZhvJ71LavS2,0.001000000,8.091911720,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,258258,Ckpa42KPcN4f9bFvYoDgEVWWFGpxPbP6ZfFJzozkj5J4Ma6G3F8KK,0.001000000,9.326928400,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:12:00,256303,3NLXVCYFnJVHozkmUH6875BtmNy4au68zn61cWmvdxEYhj6EuSu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,247544,Ckpa272ZFJTaPQZjvGE5FztyjshMFRiufZ7Cpvmuv1TKQUdHhAYPs,0.001000000,9.076260207,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,153,CkpYRrMnVn6THM57XeSArcAH7kWw45DiWQ3iwoC5ddAV2418yoc2f,0.001014410,0.000188680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:06:00,251789,3NLqgmd4xW9jhD8dqY2dgZdHfhSo43YJgztaeVLYfUUrxj5zF8Y1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,236982,CkpZFQuzSKRiqcfzZRQJfF6oSvEsoHonkKtr25XWQP5YLV6jDfopp,0.001000000,9.215877338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:27:00,247863,3NKojcCJcHgisy3jDEnAwrtUQ5W5a3jd2SeZX2ynnQewk98wvsJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,226650,CkpZBkj3Gs8Yrmr7vda2ohtkdbtCT1Ap1r8tPdrUM1wtnqzHFVw6B,0.001000000,7.784765471,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,216644,CkpYnwTQiet7ZxgEUiXN5gkYCocW7Enmy9gtgKDWqG6AW3KAGU2F2,0.001000000,8.577718470,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:57:00,239336,3NKQSPRDAAu9ULThwF3whCU1xErWA1h5qZSih6kGDz3FtNTtnqW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,206906,CkpYmC5SKUko4jYuxcQn6AvCrvoDE3DbJUbzXpoRq6NjJoKmWV7mv,0.001000000,7.540163978,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,197566,CkpZ2aAgmL1KGFwxkJBd4w1Qp6ZmWioiaNSFEbERfW1drrzBQaBJY,0.001000000,8.869831846,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 10:36:00,221129,3NKPyWb1QUXo8SMChedaQmmFfJU1iE98tCdvN5vZvN1WAmo282KE,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfuk6w7iya71BW5kW6hcKex4ooB9ma6AT9PECenfA3MjVYp2q7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-24 22:00:00,219171,3NKzm2NDHn3yCkao8XKH1SWFkCSPCVLHPANsxiS41dGcL9y4xo2D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,1440,CkpYV6izvX5Ni6hcZdNGqeN5sNZKt1NQ3uTanuaYKV8TJGnhuR62P,0.100000000,1056.075300000,,PAYMENT
