Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,527466,CkpZ1AgdnrtsySkD9do6QxHr4t9uNkBk447qtAUA8Bmq2bcwZX4xk,0.005000000,1.262752082,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,523119,CkpZL9MoRsEXapHtxTCydt1oFpomNYXZfq6xwnSSCo6QCk97migZB,0.005000000,0.913043968,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,518400,CkpZWT5caALqRaT8RNqPHA2um6nJ2QyKKdWXeUC3CwhEQsJ2by4tA,0.005000000,1.310750428,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,514027,CkpZNxULGbyawwmiLgjGWYeUGTdkQRfW9sGoZtJo5kMSWMQc5QSXm,0.005000000,0.954994273,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,509331,CkpYuqgNgTbCusXAjyxexgcPEa5E8NK7nj4EMU2hCs8q3ZxW3sPpW,0.005000000,1.318323872,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,504866,CkpZYEbbgoc26wX8xJdR4HDm6aiV8d6ugsVQyYm4vvMAnLz2NkoqA,0.005000000,1.086824427,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,500241,CkpaCaaAB8kProttmpe4bd6GbZKqGFFJ5YG7BuD3McysZcd4h5MQx,0.005000000,1.092691111,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,495869,CkpYXhGUD9mt5FXmB4dDgGD5dW52ZtiuNzD8o1p6pMQD2JCghUrby,0.005000000,1.051683148,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:45:00,341917,3NK4aok8iCzPs7FUHk99aSLFZND8jFv5j9kHdueExtyrSjXdc4PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,491174,CkpYjA3gcS42wmQYK73EHKbmnsKnftGdAJ2HDemNqA8yBtc4WAxAp,0.005000000,1.319105924,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,487049,CkpZorSnPKd3oKEEWfNNrAYTY4bxJgJTYcXPxMeqwkzMDiUpxtf2s,0.005000000,0.796445569,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,482435,Ckpa6oegRRUgrhrpCPLZsb8uoVbrMtQpKTCDpWPAzc8VSY1UtD8nT,0.005000000,1.180434331,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,478101,CkpaGcYkSZKasTco4y2oRyVL5cbuUJvuFBUhTfoxED1sAk3y3FjFc,0.005000000,1.050188548,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,473672,CkpYr7KSqRn99KVn8SQZMc6UyFeYRq7jSJbnuZ2D6E5MxFRdeEcBV,0.005000000,1.194735038,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,469411,CkpZWtewWBSKdjCoj2gaYhCkxW1AEW7huw2i3wYWqw6cT7nZiJJdc,0.005000000,1.038055308,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,464911,CkpZKoDSwkdQGAmUy8RefV1cCs31yLJQDKRdRufxrkW5MFeXiXFT4,0.005000000,1.317428923,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,460802,CkpZvxBFH5ZoTsSVx9bY6cxiiYnbvRy16B6Y9KXvweZNArfmDMhRE,0.005000000,0.993061414,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,456426,CkpYwUXk7mSqEZbqMaYDzXW526YdtF2zgksdf9QfRSeRTiYh165UV,0.005000000,1.097858071,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,452373,CkpYi9hrGzuVZMiMF17W9VRpcQ229FPstScMevhqbCSECk6GJdaZX,0.005000000,0.907134303,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,447941,CkpYbR7TNtD7dvvBPn9NfD5DBRo7JkHnTHDNwcm4MoHtPqsYUgYdt,0.005000000,1.360888491,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,443818,CkpZTQoYTWXvnqddWrWjzQHbxfBvCaM4wYtEWtY1V9iJWRL8zNajD,0.005000000,0.986244458,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,439564,CkpYcx4EtZtHmB6vEUNtaL2zQbfvPYfPLZPtkyXE9428iztPon97A,0.005000000,1.194022669,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,435528,CkpZ1cg8RdGsgK8ff7pGcYiQMFY68gYKYGczcTwE5MUeWMj6wAM2K,0.005000000,1.021597306,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,431208,CkpZ1JsJGreWazD2GxHRZb8qk166ZXegvQvK9BLCeYQLjRxggCKWa,0.005000000,1.466076988,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,427316,CkpZQFnCG3915pGj48NgBL8vj114nqapZK2H9YHYg6nMTnbMDBkS1,0.005000000,0.756746554,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,423255,CkpYk1xhQxUEL6NTQ1LrybupYH85JpWdciLW7pxqDzZL77bqBZ4bE,0.005000000,1.422135792,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,419527,CkpYiPwjoKNYayN6zVY97KRd4ga5auPYSjWqSaAAuUqfi8LXQaZYn,0.005000000,0.903657411,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,415507,CkpZq4jGjqcV3sJQQfzi2VztDxkHAgVUC3av1UDCyjvDorSwhd9dE,0.005000000,1.415523691,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,411668,CkpZTpweVz4FpxTxHpe92PvTgXx92vzgDGMQvUYpFiR6QmSszXD6i,0.005000000,1.031059863,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,407714,CkpZgJYcTa6LUeMNVF1fwoBu6QFzcaRkbAGhedjfDAhJMb78y9d3L,0.005000000,1.247812567,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,403921,CkpaB5vpf9XpRLW9jxajQdoHEA2oakwrEv919Ednz4ARwh2exxAsv,0.005000000,0.971971672,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,400023,CkpZ2b6k4RDhuSuM2pJJpa5GaQXjNs7HkK3W6N58LxLoh1kuKye3b,0.005000000,1.204940376,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,396119,CkpYd9UcuFxZWnX2XWHnE94SUB4rZtEK3mYnfJQKbtxEAVoEw8vcW,0.005000000,1.305522522,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,392138,CkpZ8AXDJ5xZTBVJda4MWtYvTcqrbRnQGFaNa4Ak6mEy19snWzKfq,0.005000000,1.157394241,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,388321,CkpZqdifKV7j6db2vJ8Wp2MeHbSemNCEVDnyEAaxUmCHvNpQ6VXbN,0.005000000,1.116108591,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,384510,CkpZd9Evzcy4VVQdh9Yr8XAH9CukV64QnY694gRvEYt33WCWwxJ6M,0.005000000,1.016345109,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,380603,CkpYQiqUkuukhmWYY3NSUzqGywMcZfxtFr4xHgUoYqaN7sfm9cKvh,0.005000000,1.134283115,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,376697,Ckpa4fH4UwnvpLiahJfEByBEcAEpUTVDZCivYY1nRNv8XnbYJwXQZ,0.005000000,1.162196235,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,372893,CkpZAYAdZR9LsUmB3ro2BGNSHumHEh9WwMua17QUrDM1aNB1f79jD,0.005000000,0.944985745,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,368879,CkpYpWi2dVFs5XY1HSuTH6uJdDDCn6GeHv5ccmLeSkRXiyZWZLpgD,0.005000000,1.331348879,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,365249,CkpYvMmysquSCSkPQdP6tpCPpT99Nis2REHcUd586n8CvMGBpKmKV,0.005000000,0.757057859,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,361169,CkpYckv31JLzY6RFM9PU3Wj2LeU8mLu7zLCegrPbVjUbmgoJVL866,0.005000000,1.377231803,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,357446,CkpZ7qcYnn1dEWVGZWzRJKJ3wRp9KZTQGEF8NW5VZygh3fNPUBbne,0.005000000,0.810946695,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,353440,CkpZmqGMhQHQ7yE4kFXv5dGxBGEjpfFSKkT4MwBgzX4K9wL2csnHN,0.005000000,1.331426914,MinaExplorer Payout 283 #310693,PAYMENT
