Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,428345,CkpaDf7bR5iMGm169hbXNvwKgbpWbRg8i2kNeaP9wF1z3G4UQ1xgZ,0.001000000,0.075794305,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,415484,CkpZrTmmUqqPJzYggFnj8fHFAwQuLHyWv9JRcWgPnDmETTFsA5DM9,0.001000000,0.083240058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,402739,CkpZxNbVdL2iqrfXw7GjXkhEsZsb8hv8ZSqBFYnhEYFn12SfRocij,0.001000000,0.068668182,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,390681,CkpZXPeH6yyNDD2jyXYqRs69seHD28C2UehnM15xtBod2z3hqvFSQ,0.001000000,0.071280968,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,378648,CkpZfNV9ZN1pbG8UYCeJXjPtbvHJN8iQtzfS5WUHeXa5KY2AoHDco,0.001000000,0.063144361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,366332,CkpZcYNDX6YW9vxKzXWGwxxwiY335ZGG298c9G8AJZDptBaJEtfb5,0.001000000,0.064302612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,354143,Ckpa9LEcjH5CBDCFBKxUYzgKGHckXf3xebj5sg3YzWLiPZ6BMi1Ap,0.001000000,0.070925507,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,343564,CkpZQRvcJbFqyJm6dHqDeVxGrMsuA1xejpgosgLhmzhfmmHvVjQxg,0.001000000,0.066910439,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,331718,CkpZXtic6oc5WeeytSnV5y3x8GTuhi8p4qnU6mE8KcfoXuMf65Tak,0.001000000,0.061663794,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,319999,CkpaJfhLUZ8b9vomLwWfAwxYeUGPQKQifETssQ1Kn5jb78LPWtqkG,0.001000000,0.077071475,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:12:00,279570,3NKGNJ3TDN5gmHxVVkz52w82UspGMW4eHy62RruqYtnV5zyM9Dnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,308401,CkpYVjzfQcmHMUXduvLFrPMnbM7QkKWS3PGAat5UiQcKCw5PPz2wb,0.001000000,0.071180068,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,296944,CkpaCk2Qq6QocJrXPzgqyf2Xu32qXdp5cpsKonfXTPQBtCngLWjg6,0.001000000,0.066236218,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,285614,CkpZifikSjeTxgPvCs9BpFYEBU78zp8eYkJrsnqKBfwAmEkYGsVxE,0.001000000,0.063548204,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,275124,CkpZMv9noDztEqxRN6AgThKrxnKUPCTCDQmhrBoHx33cBT1bDZoG8,0.001000000,0.063241388,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:51:00,261084,3NL5JEpJY3MHQDA48NEjYBL6NRJj1AiKB8sdDoAribpsdBiE6ugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,264139,CkpaDaCAUN1Uk5qA1MpUiFZYGLiPyuFKExEJtmqnAbFyYqid45DXo,0.001000000,0.072893533,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,253391,CkpZAckpk8fnWJgJcZ8yEkNPDSs88XFhfeyPTTLPRQv2mpNTbN3CJ,0.001000000,0.070934439,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 03:12:00,252487,3NKExBk1v6iUEgicYQ9U8o4B3BySz1PRycLyn7kYoHxpeYCpjDrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,242767,CkpZEH8HyVwXqPzctacjJw9iKfrnQbNCM9Lj4iL7fjMC4nsKydYZM,0.001000000,0.072025496,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,232286,CkpaDsXNsvx2jP8M7vBKxLRChrXhMtfdJKqX5MFMLPXeJ7UHsD7xZ,0.001000000,0.060844017,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,222097,CkpaFSKpJshiCj7eNoyGEUssNo72f9gFH5JHJkjR7SbEtnCEdq1pi,0.001000000,0.067049889,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,212230,CkpZKZgjohQ4LhNfzxsV8vw8Hqw2d4PPc54SNujvXoQpN6agpRXyj,0.001000000,0.058494057,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,202714,CkpZKLQKh4ADc53jXucP2Z9ZBdCAkb15ArjS5JjDHcMEX2AtAQL8m,0.001000000,0.068300380,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:51:00,230548,3NLwJHehJvo7uFZu5Y7RHXPAC1coYfRgvVaJ6LJdehSFW4D6mLy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,193502,CkpZAmuzzwQaRhEgaAzk17FJAKJbKa1AJQ2SJrquyXfJArV8Egnod,0.001000000,0.062341825,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,184452,CkpZRN5MWXFnHr2RW8V6KeBUqYwrz1ExRrKAtigXrBQUxEVS4qfVM,0.001000000,0.060521774,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,175543,CkpZVxQ1FozyGtAsJGF4BFdeS9oH8ytC6Njxp6ZFmPsQPw6rFgE4L,0.001000000,0.056080459,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:21:00,217042,3NLWD7PtgvPSMiNLYWBzpwnxvVAaQvMuHNVNa758UvX6YC5VXtQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,166806,CkpaKBhSPrgtmcW985ygpdk8ayqMVQGpWhdU41fNBAJ6A9VSjDfAg,0.001000000,0.061871771,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,158445,CkpZbi8P5aNhaJBDyTevUq5Meqf1wcEaz2fMsR3Lxyq3VzGT7cJJc,0.001000000,0.061345130,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,150328,CkpZvZkswQeubev27ujrRpPxACgAn6j5rVghcUmM3QS3DnQq9siyb,0.001000000,0.060196025,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,142572,CkpYsBCGQU3JbturhgFdXePwDBRQgy1FwMNpNbd57UKqHnAZFQdz9,0.001000000,0.056887037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,135196,CkpZBzM6Eru1Ew5wT9BrpMdhysENh2Spps6KQYHJF1yYLyn1xSPXe,0.001000000,0.048210801,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:00:00,198761,3NLmJP5JLNWck9SzGKi7ZVjtsGVxWnG6pH5xUGUbxDHAekdmTuhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,127966,CkpZDspQd53VgL1mhgYxAiecH27ffQarDS5HNvypMMJW4GvBbYymb,0.001000000,0.053622283,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,120902,CkpZzeqYXENJTweSkQrVDvsSSnaZAWQM2SLzVLpnyQe5DiGVSeC5h,0.001000000,0.058260332,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,113934,CkpZQ5kr3PSwkRed6Antubgcwyoduh2sAWD1fVKUNtm88Lck1gD7D,0.001000000,0.055470600,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:30:00,179855,3NLstNXDcNrgbhK1PNaNK71XWEBrM71g3r9c2GJejiaH7UGeLv8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,107088,CkpYeZFVfZV9qtzpM6vjZWsg5XxxK1DDnMo1V1jt7MKJ3oWWSZjTK,0.001000000,0.060334591,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:06:00,175335,3NKjowTXTj5bzpGiNfmvXLRpXJLsP6U1RojiPctf3VRHLay7EgXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,100354,Ckpa5c2NGHNi3XC3MPBpH3TaFkNooxqTCZ6Qr5kSpnzJzm1yB511v,0.001000000,0.056102663,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:30:00,170428,3NKCNpJhFxfqyG6TFDEHswP1t5FD2YzS3WuvFC2sNEydp1uYTZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,93756,CkpZXx3FTbzZSNQ8xSK97oaaWkAwWnaRrRXzoKcEsGJKKhnaUNbiy,0.001000000,0.060437594,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:12:00,165651,3NLejF5hta1EXXjm5HacmGEo71WFZemuCneJdmQSKGhpbdBrsmqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,87219,CkpZxuXDXDLyS57q8aNrYqrW3uQPFharGKZVNWjsZWzLFpR6qZCVr,0.001000000,0.063020838,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:39:00,160372,3NLmeACdUqwjZoQPK6RunGfCwNB5F6bZWsnpXoE6u6qLTDDsrpot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,80805,CkpZQNQVFiGgCkfi8tRbhJDbrdYSeZGc5ot2ATW8KdFqJNaaaM2uK,0.001000000,0.057045118,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:42:00,155874,3NKwW2b79tz5RU5EJwDvoo1KB8G3SqRkyC8gMegP2AxcLtTzAQRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,74550,CkpYips257riLVmLJNfSuJsdzyJV3nvR6gJ5eP97gmAbZ5TxPJ6Vn,0.001000000,0.051649750,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,68461,CkpZekdXoiguJuYM6oKq7KPTMWKHqzfKbL8vpFuf3tXmXrqkncdbX,0.001000000,0.061117145,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,62634,CkpZWRkBmoV1TkzhqyJPg1bMLSGoy9jE2kmi6uYC9s9PAFXkBqVY1,0.001000000,0.047620808,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:27:00,141126,3NKTcangQeUi4YP57ufsSiuGHzPkaPVcEVxLspJqkBwtyuT4itmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,56932,CkpYx8w6SXE5Xgi9dPz1o9g8QwJ6i5RomvQ5sihsq8tVMruo5Pydw,0.001000000,0.063007855,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,51427,CkpZ1ES8mew8L3JpYB1qh8qaPMig9wpQuxKHX8GapZC5D8W5XNiDm,0.001100000,0.066457257,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,46336,CkpYmYVzBm1cEMzLeGWLahBt91rZ7XqM533AK6pB8bNXL5ubNLJ1U,0.001100000,0.047767085,payout_from_AURO_Epoch_26,PAYMENT
