Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,412539,CkpZAtkk9tfacUM68ScfQGt8JikqDa3xwuzyM6JUv6HWuvrbqHr4P,0.001000000,1.120317395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,399843,CkpYttxkQoo8hBPZzon8GBQddSXRw353vN8VuGJb8ox7AcGchgkAw,0.001000000,0.924196418,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,387899,CkpYh2nMAmco9XarfZP8M4Fvw64Ng3tjoRTJJhoevCqmebxEKCjXr,0.001000000,0.959361371,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,375889,CkpZB8SDvFxiN2zUnSV9ukXDmcib8GViahtkGx5aPKqZ2oEHWJwCv,0.001000000,0.849852181,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,363592,CkpaFzGGacnSmooM1rC9YgRVYzyU5DX65sxj2P8CqwuTZVzz6G3BA,0.001000000,0.865440779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,351421,CkpZbHF5GKFxZ3gSGTzZ9PiGDgBn9RAvd8B2Sd4kGAQdceRn59yrJ,0.001000000,0.954577418,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,340882,CkpaJZMMS79gCMGQaiqYuesNvRsomxQYPFFMGT7eEAa2yBawtgVvu,0.001000000,0.900539110,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:48:00,287083,3NKvWsTaY2EMvYb2kyCqmW5ZFTcQD4jidJUx2RspwzYbgYtMUT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,329069,CkpYaUh6pSHLqhFgmvu6TP7G5kKWZDSKbz4Ywr5WsbqEBRWmMWYii,0.001000000,0.829925311,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,317369,CkpZMMsxR9BDWWjbcbYJMZPF366y6daYdpXTdU27UHjkScEdVGA8Y,0.001000000,1.037295288,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:51:00,278729,3NLLJMaJPupCZ67vDHHLp72AkdmJL1trawc6Lo9qGUcdVXM11eMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,305816,CkpYysiUTpbsVmQwB83rta7gn8ipmacYK9KYXjyHSAYW1baAi2vnQ,0.001000000,0.958003454,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,294388,CkpZVR2kGTMGTpbSQX6hHPkJhfwJEckyCRxtVvkNFQnhzSSYHRqh7,0.001000000,0.891464761,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:48:00,269624,3NKit5G2AajFfn4khb3w16zSiUyufWiEG4Rdmwom2s2Wsw8b9zL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,283069,Ckpa6yXabdoZafCgsG1nqkfKAShAVed8L8oyHxTL6vueA433hGLPF,0.001000000,0.855287042,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:27:00,265642,3NKdzwtFtxHRkfxRepJQQemZio1EZ52CtHvaKKhrQ3WXYY6cTk6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,272588,CkpaAZJmhWQqZTipYnuqPYeGLwC83KE3hF4bxXD39VH44m7bAV4qK,0.001000000,0.851157587,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,261725,CkpYnTPUWrpnWoEDG8pLJBDXTGTjcFJFvrgGMnrJEqczWJx4ffEwC,0.001000000,0.981064494,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,250994,CkpYtdM9GhDEMCfTfxkcphnVhLbDkr7i8TYtz6pGXJrUQkZzjzqQp,0.001000000,0.954697395,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:09:00,252106,3NL64mESqxvVTZJHgCJBmpugXgRNRCSfAi4Hq2WWB4um7WZPUZrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,240403,CkpYfzp8NnQM8q39dcZ1RE5ZVtv3xeoe6z4Gk8rtEjeLXuZKkAK3h,0.001000000,0.969382224,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,229958,CkpaBywfba7puFCZDsymJhMECCyZ3SUzzfxmH4bfXpG4fpmrZepWk,0.001000000,0.818880906,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,219777,CkpZQP9FcfpnMbTPvPFjy5cTcb3jS14gmAuMMuYXAFZ8dtQ3B9WeU,0.001000000,0.902370855,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,209957,Ckpa8K8nPgktEtxpAYbQiKtdSFwctwL6AcWMJRxcXo327AkZNMkWi,0.001000000,0.788779878,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:39:00,235015,3NKBDMipwbgFEpffTnzv8oAt23vn9k1sk6ZMAu2RVZ48dNKVGb3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,200531,CkpZFe4yvVbFmAGgGx1UwrHEGFh9uoy6miN5uvNSfzE5qkdjBin78,0.001000000,0.923292655,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:27:00,230418,3NK7UPMp9uXEvamoR7yordLc3rzEhnGVdxySBzuWiroYtFp7Vn5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,191684,CkpZ7YQkYpVvoAz7WCpRixX5AUr6WST5uKQBL14PBrDWAWDmqeXVP,0.001000000,0.621392989,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,182749,CkpYcgQkZppuDXrRyK86w9iYsdAUzfVQAXpr5kAa74awkXmkcuxit,0.001000000,0.545310601,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 17:18:00,221487,3NKdGxo1PUUwXiptGP9Am1iZWhSDsyXTQg5ceEAYL9uQxM34f5QJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,1668,CkpZUk5CQcSAkynCiG8SBdTPnsNZEqopYksptgSpxUd8bhctYC1b8,0.009318129,28.900000000,,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,173859,CkpZNTq9BZRDAnB2xVTaQjMnvQyDYb4kFeMUrdpYC9heQuFntv4VZ,0.001000000,0.505235740,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,1648,CkpaKXvkhYrRG87TuHFxsBTKjLFmbyUptnBfpxGvs5vyoh3mqBTg5,0.009626127,7.720000000,,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,165171,CkpYZ5YHcaXm5AaytBfGpujEHAZ3FCFvD7STao66KJzNmtPtAh6Zb,0.001000000,0.561665828,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,156838,CkpYZ28HKajX1xiTVwz1dGdP7jAGK56rZs2uGrhfkhCmPEZTvmDXv,0.001000000,0.560932037,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 21:06:00,200185,3NKULFBXJWwUFTksVKuZeHHhh53hx7EMo7CYuzWpEEvKA5g6VZ6C,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYsgDUWJdZK6cjUTiWnmfXJ3G6fmxr7YcKGhb3TZZtTGjmaVAXh,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-22 21:06:00,200185,3NKULFBXJWwUFTksVKuZeHHhh53hx7EMo7CYuzWpEEvKA5g6VZ6C,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwLKp3qQebbHPziTXmxDUyo8V1BsU8sqoxUCvNUDyGUyy141zE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 21:03:00,200184,3NKfRQrucJst3waVRgAhCwFtwF2R1etimvPh5mW5YHqNjab9gEdh,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGadGCBWzuVx9G2W6GDR87bZj4QTCre8ugLgHEN3NVD2vdh1bw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 20:51:00,200181,3NKX4yJqJjcqxMhRgNdmgdToUyTLeprXYKLAT27ki2hg7A2gxoJ2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,1263,CkpYt5FiRb1iUPBHojGrdtppUQjKd5ZAcwfMG6k7T2D7o9ddHfaW2,0.009296070,72.798000000,,PAYMENT
