Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,385758,CkpZuhMkR1SC2NRS1MKHGmpxp9EYVJ7a8QX7xp8j28zA1C4kjKZtk,0.005000000,0.103301717,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,378075,CkpYpBSoWmkNcdBNUMAjAyouHNS2yMxoaeQmHWrJrazfo3JrYPKKE,0.005000000,0.101184987,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,370346,CkpZc78BuZCCGycFYL7rA58ws5xsMf73YRLqUCpfmR7mo65QG3dvC,0.005000000,0.100277214,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,362599,CkpZkMb9LP968SDDspQSCzvecYXZW4XNvpsSnNkDbKFJKhfTjL5EB,0.005000000,0.105198554,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,354812,Ckpa2hVKJ6mJoafX6eftwFo6vDj9GKhku6N6FWgFBPZtecQHTM5Qp,0.005000000,0.107717693,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,347054,CkpYbfmCpwhZKZbKmzDzTMkAokCV7Lj9bzgqe1t494h27EUhYVtVS,0.005000000,0.104272146,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,339356,CkpYachzyx4QFhtGvCKTP5NWBQz7kKVasRiEfk1bhuY8tyyaddkhF,0.005000000,0.104661853,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,331838,CkpZ9nc1moKF72RqnrNrwfvM9DX1uYbPLQwKxgkHJJEkus22rqrDo,0.005000000,0.101247389,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,323774,CkpYQk4YXp31Cn5ncMbGekkbv2Cvz5LR75NnrXpCURRPBZ2dUQ2ff,0.005000000,0.138790722,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,312372,CkpYbREYf1eaeSmrZQKC5YDCtL6Vk9PPrp2b895Gqsa1fpNyrDjgh,0.005000000,0.108508129,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,304295,CkpZPQRxp2gisyyABqtxQgzB4ykNaNEMuqiDGrrBgzm82QMs9SGT2,0.005000000,0.140484085,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,292765,CkpYbEb4vAy8CMgtdpRmPxXoaKCxHd4f2Yb64JrEKiACwx3YYgrUo,0.005000000,0.159265065,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,281190,CkpYkmmQ81sXJdQQnkUV2wXwUWyVURvPFwQXpLAw1Nsjjovftgefb,0.005000000,0.125539819,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,269704,CkpZiibDoGym4btETRJGZ3eUT311UVBgytPwwNrDvnUXBstDCEY5g,0.005000000,0.153410174,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:00:00,285368,3NKzKRxm6RK6tNLBjEGshz3Wm1GwHtYYxjRD8nCt6Z2Edq8sBVfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,258373,CkpYys3aaFrx5Y3pGPw68M6R1EkHxWvpaYMEF5VAnt65rpEbD5FYB,0.005000000,0.102815591,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,250554,CkpYU3G3pNCvCNBN1WAEsnfpTXqDYgGrvgX1K5iDQiTohk9cFMU3B,0.005000000,0.123919062,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,239187,Ckpa8cJQrAtPbhYsWTMwD2TawxDVywKP6qvroTnQZdHprK2SvXRKT,0.005000000,0.148609695,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,227660,CkpYzWuPCeFD2JgRCiLXD34Pb381qLrWp7feBokC5ZnKhpa2dnZWT,0.005000000,0.136326549,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,216719,CkpYcnWgkZrWnbxF9kY2tsr9Gddz18cnoosq2mxskiU7TdDNafv27,0.005000000,0.108652191,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,208950,CkpZyj1L5cGy3XB35umzEgweFxsgngc9niJtZvahgJkeHP8UYMXKB,0.005000000,0.137823458,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,197442,CkpYaZsu5Ku7zmbxU2i13RwucCfDzUMAxSEuQgU766yEcg6vsysZi,0.005000000,0.136832224,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,186217,CkpYriig9AKiXjT7jgpjc5EYvzhML2btBZSeyYsFqD3uvLMoVTWMA,0.005000000,0.154342071,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,174932,CkpZSw4ookcb3n2ny1MnFnLsemUGgHbwVeo5E3gkUE8Sr4s6rooX4,0.005000000,0.109104544,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,167205,CkpYg6FtDwVdYpi8gDTmfAP7zt1vxhSjCQTKfpMGxE2HeCLKtBaoy,0.005000000,0.114158812,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,156436,CkpZ9cHkLvYSxWtF4A7ggWKRYZQV9nVxes9mJiMW9pzyAmr4Y161h,0.005000000,0.110241928,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,148754,Ckpa3S2UvGjAwwYkhFjkZtvv24CqsdWySG8Y7gL5sDowcWrAwAH7Y,0.005000000,0.138325337,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,137582,CkpYjFesAhYoyLc3mYUaFaCQV7A3XNTDBBexpLmKLY5PfGddbtCJB,0.005000000,0.144503167,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,126771,CkpYkzkovtkmhrR5SeTkSzK3t3oMnXB9UUAFYcQfoZqfzdZPyQ5wU,0.005000000,0.104106237,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,119357,CkpYa76KujjoHLTrC2PsBZZzuWtH66mS7HyeCNckJqpJ3fayKkMvC,0.005000000,0.100909802,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,111934,CkpYkZ6muKnvTdE12oxFQWVXniihJ7SSni9734M4pjV3juDkC5BzU,0.005000000,0.105359093,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,104297,CkpZLAU6BwFFUDEzsTcLrWZsiiKyDMPt1rMPWTz8iWMZQSzDHEau8,0.005000000,0.152240504,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,93194,Ckpa4eHTnGvfHwQeRxqrjwBbacE48VmPqGmfsmByfpycNmK8BGJhs,0.005000000,0.128702500,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,82572,CkpYeYFpzZbPFv2X9hHmAxubpjcsZYS7QDfMsP6R3HU4xT42deCKN,0.005000000,0.104675645,MinaExplorer Payout 211 #237186,PAYMENT
