Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,399947,CkpYm6keim62vr3DnyZYf7gze4DZZus4hKNNbf7Qsz91zvcDcqyEG,0.001000000,0.864743979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,387997,CkpZ6FeaxLvg4oWn96YHzMSgR8UmdcKzZmjcbTPAG9rVUEyrXCryz,0.001000000,0.897646823,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,375988,CkpYnykgPKoQrSaFtgeNXKRsh2cN42wGc5BMnMFADvvS5nv3ctH2G,0.001000000,0.795182223,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,363695,CkpaJsPP3sBKB2qyvqiJKDSbGgyV46R1uqEWQFRJa1riJWAWX9tQg,0.001000000,0.809768026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,351520,CkpZoDvRxqMtgXNER1sVcoYJgJF8ZfGNZa1JRyCHE8UUy6WYHJKPT,0.001000000,0.893170616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,340979,CkpYQk9f36jBe5FXQX7h14fo6p1iqLJTYMTznvvwvJ7zSTem7iQav,0.001000000,0.842608524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,329165,CkpZsmFasDfRNjJrwC7CfmoYHFY6QaN7NM169qJtt4zmdyQsz7jYx,0.001000000,0.776537222,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,317462,CkpZT82cWdB1iMfrpiPTnop2EkpP3qvcKNZHN5u5qgeU6e9g2PWc8,0.001000000,0.970567342,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,305904,CkpYiJMDRfDMeuQSo6jaQNEj8KkBDWGBgtveGMmDXmk4TDjiSKMEJ,0.001000000,0.896376240,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,294476,CkpZ4QB4t9i6Wjgsg3ixrSHxG6xgKUySRzS9zLvtLdv57nXrd41Bf,0.001000000,0.834117916,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,283154,CkpZ4NhiJsZHd57EmUu6atyudUsg6ySj24oefvgRH4SetwyskF4LD,0.001000000,0.800267469,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,272678,CkpYehzXrnWRYQ1fUp4mhMuJqhobjU8oSapqe2m9hGMw1hJ7o2tte,0.001000000,0.796403733,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,261811,CkpZcnRaBVQSdtefpw8icp1LQmh1AeLGrcv9jK3Sykn9Y1awngpVF,0.001000000,0.917954266,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,251081,CkpYRzzww1fFTfyXXhiBhSveyDLck1kwgVzni7xs5Sv4AoV4XyzM5,0.001000000,0.893271436,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:51:00,252116,3NKH2aZMPcVM8mDUojsLdDpdsy3s2q6BWfqgrmFixgL6oB3uMeec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,240490,CkpZ81gJ958yztup2axNLhTNRotT4iieCBUtLAHdqUqBQTUAHF3hn,0.001000000,0.906981506,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:36:00,248231,3NLXs2HzDUw2YmAuw2GmXxNW3d3CR8DcRi7UDUmz7YKd12ALLyh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,230047,CkpZPWLWu3FRAt2cCjdgP2i5tfn8NXEX6BtyQoDteVj1kmhX5Jr1L,0.001000000,0.767616830,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,219859,CkpZAYWJT65tFMUfYa31rgQMUGAeDc2s66cKG3jAdJDDy53Vohy63,0.001000000,0.847790142,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,210355,CkpZunGFM8y54yWYstfiinPD798dZKdEt8bDTLxYN3C7VhiKwknSC,0.001000000,0.540022610,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,200901,CkpZSVXhp6JVyEDLLLyqMtsHTHAaSDSg91PGqMLrsCGrZYS6HLte1,0.001000000,0.630555425,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 21:15:00,233232,3NLjJxsEyZQ36KMbWm6vg72Hao6EKaggN4A5evjp4nb28MZ1jwYT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,4875,CkpZYooe2trNYv2jr4t1owij1Zxzk4UAT3C9K1yR3b6Hus1wwy9tK,0.007195122,28.140000000,,PAYMENT
2023-03-03 12:48:00,230425,3NKY2mbt9xWEKQg8zkiDfPJVre1numMhSfEZ4jfF4ZX5a8c1pfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,191748,CkpYcE8gTYCLkKU8KbLACadgQutHa5ckWajyQc1wnoXy14ioiRvzu,0.001000000,0.575545489,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,182735,CkpYTjnppVd7UkqMjkDzrxG192tEB8Nmv8rov9TF23hXEByjmokbB,0.001000000,0.558742814,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,173846,CkpZazunJw8x3nqXbN3g361Kt3kihoxgpwxwqDep1C1mVQPwmT7gs,0.001000000,0.517740365,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,165160,Ckpa7BVQ2kv6U8Y6yRJYxRPK3QoFJdxgiHfe7HVmQTCDGEunqKXak,0.001000000,0.571176245,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,156832,CkpZ4oGZUmXoqsnMu3bV1YsgykHJL8kK8nFLpkhGsBBPX9cihmwUG,0.001000000,0.566314511,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,148780,CkpZ6utxcc2VXKLdd6AT9mwz3KLg2FLUr7bkjKN6sU1ee59pW21uv,0.001000000,0.559563189,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,141030,CkpZhSf7AAi3csL686LvmHtzViCNt2WwiwAQB47BWVuWiJYMhZpwF,0.001000000,0.525159050,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:42:00,199235,3NKDpuPUN58FRLiBjHW9DUvTzYQDAam6H5D1wSDfV6bTMyn2f5e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,133677,CkpZ94To9oL8nqRLeX6Lwzua5mjyidnFwDn2xckJAAQuDS934sGtg,0.001000000,0.445063397,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,126481,CkpZfZkVuwXY5HgxAvKosc3zQ1hM8qmG3HeobufL9gAZq9GATLetT,0.001000000,0.495020052,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,119424,CkpZ93BTTTTrPJDnWz3bGavK9JDTzUCK9bpSCwmxenJxqHbedMbBp,0.001000000,0.537836785,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:15:00,184423,3NKtPLcwvsrMBLLqS7e12ShwFoGkBcZZfJEdzzjFiE5kGtsJDH2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,112454,CkpZfXcEcEjjrU52sp3iFoY5hvLbzbWLBD3pwvmuB3zMLqSY4mgzS,0.001000000,0.512083223,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,105638,Ckpa1xzKuMeKcpqfKrwvjdc33bfJFHv1pkoWqzRnStR5XhBnhBwL6,0.001000000,0.556986323,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,98925,Ckpa8ERAkMdPV1FZDbFWi84YLGmq9yBQaa3t9V9ZjFRg8EcVwJm7E,0.001000000,0.517898609,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:51:00,170324,3NL561QczfhsRGUNX4kiULxTTRZoDBmadBbDRUBuWGUYr594qqLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,92345,CkpZbh2o7UsNn3hpDkR6dZC99KgAofnLoJ7c5cKVFbbKzu2jHPcRt,0.001000000,0.557858658,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,85846,CkpZPUnASGbnyM2XJtA5vLk2W9kfrb2JS181hnrZAV31YTm3PQwc5,0.001000000,0.584415498,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:48:00,160263,3NKFvttNuUCnCPrXj9Fp2dHMZc3owVR1PraXqPbC6bge3keKmBjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,79441,Ckpa3D2pVnXztTSt4Ln9oZrScjHec1tPYdg5RGhMnWbytud2TRfNm,0.001000000,0.533489170,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:06:00,155829,3NLkT7SX6zQcRgGa796nwkok5D6DkVkAGKVfaChaeZWw74UejyWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,73900,CkpYhHUxJyZeU8nrzJx6a2EFN7XfDtBQZTkQCcZuTGEwrmexcQy8c,0.001000000,0.164078971,payout_from_AURO_Epoch_31,PAYMENT
2022-06-15 00:27:00,148040,3NKtxdtLgkXQj3E7QEHeTgGHCGRv4fmgaFn2UmdoyRgAVJFseNUr,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJnSPGwiHZySVzYe3zTxAbodwoTEbueUBu8aBqAuV8fkVeSrZv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-15 00:12:00,148039,3NLR3XXQqRVCXKgWbDquMGoTcpugXQX55AwJBbBm6hwSpHD21RZy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,2909,CkpZBSQkpVQF4sE3kzqGGySuQsqYtY8v3vtoZ91vPCz3u7DbPgnr4,0.010250000,44.640000000,,PAYMENT
2022-05-22 10:18:00,140351,3NKpasaWewkZBGyE8PsRskK6ubaQLcb3kaefAe93zBC8NTnLYke5,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbuzXAYKDZ6NeZ1nobSByzanLjfW5Amzxjt8n67tPZi9k9XtAA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-22 10:06:00,140347,3NLpwu5PmBSibQbdYJnPVVUsHkWgHnqHwN4Aios6KvQne5Wn83tV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,2764,CkpYd2xVUyyjzRXwh37yACUZuT831Dq5gMb3YkX5sjeJdvADMWBsn,0.003022222,23.740000000,,PAYMENT
