Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,415774,CkpaJHP1yr9Ve8s5WoR9UwhGrvi4zcf9qfood8FxtZBueQQypbBvD,0.001000000,0.060439131,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,403012,CkpYRv6KDKMDxQsV9BwemdaofTkXuKQswWQ6FMKZ4wbL6CrpzHAwT,0.001000000,0.049858751,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,390937,CkpZWD8TbdJ56TkgTkJLeTt16NtgSzuCNMpkSZMZtLUt7az8wzWwo,0.001000000,0.051755848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:06:00,304622,3NLTvJ8V3uTHaVZWp7BYHBmuL6xuPVHP4TMAfW37P1QkuMxuzHiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,378900,CkpZZvNLARt1uD9bxptCFhAhUeTYNbJkmx2vNgAkn8EG5dsJZ7byr,0.001000000,0.045848001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,366581,Ckpa63brnrT3VcvVK4J3TJiaHx6RiPJaSjkqLCKTiqdscyHUZtQep,0.001000000,0.046688985,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,354390,CkpZbGMqZTxayptxnyvs3Byyzppfp7Ziu84vYKFrDztg92wx8fokb,0.001000000,0.051497752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,343799,CkpYxv1pyRdBmv1DtGxsmK4zSFmJX3F7cWKf1eY9zVKmTei8stbuo,0.001000000,0.048582483,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,331953,CkpYTqyLdhGszSw1mLzsjfx4w44iDYG2EdWtV4YczcbdLqv5WoFyU,0.001000000,0.044772983,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,320228,CkpZTnzeUzs7No7iPd3Gx9whQoAzyVLiPJHyBanxs8FdUiMFNBrgT,0.001000000,0.055960228,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,308632,CkpZTG4EpYDm8jgJ2XTzg3fczKQhtz9hCem1QwzZD6P2s5XRYjE5f,0.001000000,0.051682587,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,297166,CkpYdXwCyM6bM8eDncbButLCcXErMEJafLQeQmXFCq1wHsvUA4K3F,0.001000000,0.048092948,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:06:00,269922,3NLee5yWiDujH9rJcH8UP29ThVr3XSnWQ124TCt6LUSmAtdgg8QZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,285842,CkpYoACb7eWdeV8YrAj89Z4ZC6kZtk5ciGPjP7x9ojgpF7jiYc4nC,0.001000000,0.046141225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,275345,CkpaEfL9JczaoVcXAheYRkn6Wp1AeMYwKmbK4s2Gf3ZUDg9363RXY,0.001000000,0.045918454,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:57:00,261109,3NLcrYJC9udE51VCoEYrd4tPMZSuohBRgbkooB5Xekya2qoS8fec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,264363,CkpYdGzQvUPL7pt8x1YVStoUhAXZ3wzhWTz4Y7BSUU611BAgiEP2Y,0.001000000,0.052926708,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,253601,CkpZ8wTy56psMZseDUYd8GtHtDi2wLVGR4SGvjNNP5V4sRbNRYfky,0.001000000,0.051504238,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,242965,CkpZnVGJ9UHEo3x7bzhFwzZbz3QjtrvGWtmM6HZVXqkc3bSWDAA19,0.001000000,0.052296446,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:18:00,248483,3NL9CAzWcg4D99mAR18eZCL9d72EnP8CQ5RHZ9PSsuzmHN7tCHsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,232487,CkpZxFEBhBKzHkouWxNTeBKmmbjgEmnfK5B2QReA69VL6Ler59BwP,0.001000000,0.044177759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,222294,CkpZDsDuWSTWNV6xSHn4rc3F5g8Vy6s8isEYp6wbjE45rXVSs574c,0.001000000,0.048683748,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,212427,CkpYfNFX8osuYC6HLfC48wMd6uqNuyiPnwoRyym9NTREYZqcn4MaL,0.001000000,0.042471503,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,202893,CkpZeyJMeotRJKCPgivQRD8GVa37yaBdbcLt2sqHe2BWvDsqn9F1V,0.001000000,0.049591704,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:51:00,230557,3NL2ekKyNXUrESipqTg2tJPXj6aXZmK9bW1iy9rnDNPs4WZZXDvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,193673,CkpYvYJp9LKvFYifpwfdREFmnWd2mcy5Z8UD6TwSim729uKaeq2jx,0.001000000,0.045265307,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,184624,Ckpa8foCsehAqTmvfXAuppw568eWsn6QFng8HDmPhzoPvR1DYwftx,0.001000000,0.043943795,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,175712,CkpZ21uHQk15nJ3FVkygXt5yRpqBtjaLPYvMXvd3pkU6pAqELsK6v,0.001000000,0.040719043,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:24:00,217054,3NKbhiYZotLEGNYQ51DGSCYH4o3tPTNc94sf2N1ASV9Dfv6ruRL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,166971,CkpZcJnNWhrinA2FAyyZ4RYM7sJuHhWsSsg9VpaTwokgT64ZL3ZHU,0.001000000,0.044924010,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,158611,CkpYWKGtL8UPZXXk3gdQdLKmr7ETZDd8gorviRE4it5r6H47SCju4,0.001000000,0.044541627,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,150480,CkpaJESv6zuDuAA4bemFjfQGtNPdkS3qNHqHmv7iqqeVUijdHc2EE,0.001000000,0.043707282,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:00:00,203555,3NLQY9p48o4PQohq3wSbTbfYtqg4fBtJ88mGjkgQauoKmRHmUZqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,142717,CkpZfrm35dc9HbY9cn4NScQQd5mroig1nHgnn4Q9UuN45i6eyzqWJ,0.001000000,0.041304683,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,135337,CkpaDrbHR2ACSZdHVgVzjtiqjMh7gNMDoQgsNxJ4dTez8wNQpJijw,0.001000000,0.035005023,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:48:00,198772,3NKhotFPv6d7HiqGo35p7e6E3AYH8EmPVf4t2bm9XJqsQYRVLuP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,128107,CkpYs3SSNtXRrsm5JUu8HXgeFkCUyDGGQh4Bxn7AAzza8XUhyWZfK,0.001000000,0.038934203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,121046,CkpZCtiYLcvEeDJW7wv46hrELLJEmPuexdeQCAauKEcHbCUcTiZRh,0.001000000,0.042301813,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,114074,CkpYSUMYTqJ5U2j4p2xusaHMkKySxZdhrQW5UiX76URPRtcoTv1Mz,0.001000000,0.040276243,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:15:00,179869,3NLRFJ3mSJjgvrnDtWdnuCNxFphJ9ewpyciqSAzrqjTGeFRjFp9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,107217,CkpZp8cFqfPJg9NWsAW2PbGVg3xcJGuPxD9XPr1QRT2SUjFJDucx8,0.001000000,0.043807896,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:48:00,175344,3NL8yKkUZd4bEewSgz21tiNmN6iJUc5W2sfGhKDPZnrHY1TSE7sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,100483,CkpZttPzpeBZRfNWbdiotZkkxRfrk2qXY2Xa2vXdH95LNzaKJXFqt,0.001000000,0.040735167,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:18:00,170438,3NKgYvaBzLhu4roP2FjZFmUbMZdk31jB7FQUcEfAqAu8i7mLW1hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,93884,CkpaHAq222HSo1NAw5rwkq6Y1zYUxmUrZWya4xCRu5tKF9bTDdh8q,0.001000000,0.043882690,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:57:00,165662,3NK3cdhFVhPg8ZN2EWGL3Mxhs2v5dCRBsKzWVCXAzbPJJmDK3LH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,87344,CkpYXDx8fjSCQTzW9mdgYPtmq66A7sq6d6YMYaC5WJpoGpWxF8iqP,0.001000000,0.045758332,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,80936,CkpZg2QPTa7H1ynm9RfTXAruDtR6WxcRVhZ7NG88qGxgkmnjJrWL5,0.001000000,0.041419497,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:27:00,155883,3NKLB8jKop3Fznfs8SqH5C5RTjrDU36UavMDvxw4jb9yYpidjBwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,74673,Ckpa5nDfCC78nvywgDiNHCweC3gX9dVzBfjfUtewk8thvNN33LrZX,0.001000000,0.037502055,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,68576,CkpZt4DZai5Q1JmuMWEEhtXfkwi4dU6AHGQrgUJK9hptxtNiT2ePt,0.001000000,0.044373558,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,62741,CkpaFSgCybVQzUTYH19Bg8gzQJ7fanfGvbWt2bRzGn6DocHgwEhjC,0.001000000,0.034569448,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,57033,CkpZZinjw5j2zY6qJnkaPjeoPMkoFcdQ9BoxmymxVgqJPypxAm9Hq,0.001000000,0.046052507,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:06:00,136338,3NLWpseaEQbgmx2GAWBPTaQLZjZiStx93oUVMj6fzREjMDwcvpGD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,51528,CkpZ1rvLCjqmMtTHWVSvFBPiBtsbMH7ga3if362SqvwggjUVwyJWP,0.001100000,0.049019688,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 14:24:00,121621,3NK8qN8Xsv1q8ThMAAyHGPvU2KpCYpdb4GptTSChMFDCvfhJVxEP,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBjkYvocK7MdWSoZ5Eokz49VKiASnc7vhCdN9Q5pS4Q9WBLemj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 13:21:00,121605,3NLCe4RZQ8nJsvGpsjVuenszvDsF9Mp1Nc9b7mmsMUcECxrPEopL,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,10,CkpZTbAK3Ysrv4ZEwMyNjmHiZo6NjB5fddX8Jos5vJRC79xa76ZhN,0.010100000,6.110200000,,PAYMENT
