Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,459419,CkpYpj9Mm1Z9KXoKpRSUWKZNjYzNtxKo6h5boc9c9N1LbMcxZ6NxU,0.001000000,21.890574242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,445673,CkpZ72tkbivkHjhiT8yKt3mP3dukKq3uyC7YrGPrwd22fo6kbgKE2,0.001000000,20.153811639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 13:00:00,325523,3NLVvVjJNQPE24xSjEkBgQJKiPGUuCy82uUacUyVvJxpohCMsBip,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,B62qrh7rQHRkybeN7e6nKHEWnhXTSadi7zi7HUdKeY6wDdFfz8zWZCo,3,CkpYqKpRU4JgfBkEHACab4akxKBcMvxTrmWYUXxiC7haio5jyJWCY,0.010100000,50.000000000,,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,432634,CkpYuXbADAmF17p5dKfpBsaCzQTUtJ7aN2NpyhnD2LNPSbKj4U5DY,0.001000000,22.597299716,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,419714,CkpZ6DH7nhRn7d4YYJwjStPBNWM8tESg8TG7qqjxRenxDHQ98RB4w,0.001000000,22.622340875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,406945,CkpZVfkSut5yDWG7Bu1SDmi4uY42zJkyi8HAx9NJ6YUokEnfMcq5z,0.001000000,24.844673699,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,2015,Ckpa2FwUYnFBvXVEtbxbgaPW4576GH6oRGzSVoeRekFCQnmGMYbwa,0.001075150,0.000383200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,394340,CkpZAeQQopRdL1Aw3QvTkexWvjdRoazBJZJCk26HAQ7ZGFxELqazW,0.001000000,20.495404548,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,382529,CkpYjmqZsvgYtKr3gVtfYaw1CqPj3JhJ7wdSEodKGtXjEmTeDWi8v,0.001000000,21.275238707,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,370366,CkpZSsJFJtS8Kk6yg3Lq6NVH6eu64YCegBU16TDLWf4cZ8qZQDJhF,0.001000000,18.846712934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,358134,Ckpa4bXeps5MzLU9GSRMmxNznvGknDN75fEQDb7dQP2cMNhMHrCCX,0.001000000,19.192412672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,346046,CkpZovt95GawGmqgUh2DFe4N4zSU9RRnKJtrEom2rLzRHA51Z1mQ9,0.001000000,21.169147647,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,335574,CkpZNMUQWPBxXFnAuh6VW8kJm9ZUrgeYFpP4qkfroW6uqjXNrSuFp,0.001000000,19.970769225,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,323814,CkpYXLvz6RzersBAJtj9yTQ8Yp78sdLumgCN7CC1U7mmmRbXJSK3K,0.001000000,18.404805347,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,312158,CkpZ3c5RyofRoi11GRQJdBbA7XBUfERc66d45Y7q7VYW96a35z3Lv,0.001000000,23.003537281,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,300651,Ckpa4aUggLRuUsphdvZhfGyU3DkQeeqbsMyA4a1TrjK8SsguGj5w3,0.001000000,21.245124582,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,289288,CkpYwgYonUMCCtFrWgxvJNmwybEopfHyuryj3Qi6X6WccpAijncM9,0.001000000,19.769533301,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,278035,CkpZSx55f4w9kzUcQJ6BdtPpWigxxWmogJGupLXvFpSgBV2CypLMe,0.001000000,18.967244936,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,267677,Ckpa8HvurFP7YFg5te9wEdWCnDCmRnGKWaJaJx39z8roRyDaC8eQ1,0.001000000,18.875474425,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,256863,CkpZhcqjspnc8rECkBePVDjLXAWgb3i7C9bCEc8NCwKF6gpLqesq5,0.001000000,21.755822902,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:45:00,256208,3NKYxKaVNwBGBtXZ9A4y31dZ3gUiMGcmfrfypgty54mWMEgTKDoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,246153,CkpZDkj2eDZtyPiCHxc7CMrZemfzJyDv8htMFycvrAa3E7P2Ro4RP,0.001000000,21.198049141,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,87,CkpZZgHphG6vr7QjtU5sPh5CZNesAib3DFmb7WZK8abMHY6kfjvHV,0.001093230,0.000411000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,235612,CkpZnssaJNzFL7AHsBtASECESSFV8rmgeoWVjneJLv2Hr2GvXhzPs,0.001000000,21.554962568,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,225647,CkpYVQ4FfqvJBaT8k67VyGeJhCTy2A9XRneAsFyTPFAAK26M8DoE9,0.001000000,14.953964538,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,215691,CkpZhHgvWHPnrQRJWuVn1MuDX3T7YEH8DrbtyVxuC7zPyDyqRZ8eT,0.001000000,16.449164811,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 15:21:00,239057,3NKs6Rz5TpKX2KDW7LUNk8B76Qj8vd453fqs9XrJkAEKvL7XF9ep,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,5023,Ckpa3JuoPieGxcACrvjaK8zBhfk4v8kdpn4oH2g7Vipbob3TQmxiv,0.001908074,448.000000000,,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,206012,CkpYULsuyvkd3H3C73Dx5aEd3RKrqr1rgm7QjKyvqgFTh9Mg8rLgK,0.001000000,14.325873093,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,196446,CkpYhupc6A37dPMEw6pTCCiWr865bcEkNa5rxJydhaWsrc8vhHNqz,0.001000000,20.482855147,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,187376,CkpZvEYS1mE9hpj9q5SYfubu7mdQ9Z2sXcs9M5UH1GSoxCHhyepT1,0.001000000,18.695921649,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,B62qoU8GQWdBr3pvg668S5BQDrdhsPXLPniqkjQnaPSLQYkjEz6mdMz,2,CkpaG5vaNMMHfdz8deq4Uvqr5dcQmJVF5vn4Q877C5eK56PWesUPp,0.010100000,350.000000000,,PAYMENT
2023-02-16 01:03:00,225750,3NL3wEA2AaMXccFu5aM5NFpE1XsNZc3afR1aA9eybWCUSKkotSvz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,B62qoU8GQWdBr3pvg668S5BQDrdhsPXLPniqkjQnaPSLQYkjEz6mdMz,1,CkpZQ2VFttGAsCpG1MRKBPC6S37zsBwPcFZfUU1FZxBqwrE8qhh9n,0.010100000,100.000000000,,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,178428,CkpZSAVfLES1uJHXZg6jyMoKErAPocsE5yEQ3odWMpn6upiBsC61x,0.001000000,18.150106481,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:21:00,220895,3NLGvjXa2K5Zm9HhhaqRYAaqnGWLYUmPrQspRX6oeWX2wsiE2B96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,169644,CkpZSwgqXhXU5kMXJkyA3tKoioocDCRTZwTs7oWC5VAe4ABfKotfq,0.001000000,16.818189549,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,161175,CkpZUBBBpLD6coKVLmTDBY9i4rgkGzmunwLCee2PangNK9nnxiFYW,0.001000000,18.553991324,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,152962,CkpaGMnCHWz9CYFvQLRKxEutLDL3crMSUv3JUoEyHBGYBLJrrjV8G,0.001000000,18.396063570,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,145110,CkpZZeBVJeqd7qVs9EtoMZvNqhvAfqEW1n4aTYy6UgZQVwnDQuRgL,0.001000000,18.176754523,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:36:00,203152,3NLeux6BUg2NHAcwnBdsjPge1t4hxoRrTSAkpnpzDuK6yffqtf1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,137593,CkpZtESC2iimcjjiNw7VKTdnxxxPbukcBdSVCBP3num3tbwxZoor8,0.001000000,17.059176467,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,130303,CkpZQjHpu4sbCYhG1anrkxeDQk5BLYYMdyEXcc2f8dKZpXYEDhX1a,0.001000000,14.457362978,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,123209,CkpZtxktvDEDT2yZec8sCNw63pZJAtVKsXwmaCM33vQhmdD6H3j9r,0.001000000,16.080146370,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:21:00,189083,3NK7BWeaPafQUifFTce2bMq1a4TXbU2ia62ysZpJAHfghv5fDa2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,116192,CkpZrdMHpugpsBEmucK3iZLiEn1Uxa1EY31g3VTR8bdDS3zEfYRWT,0.001000000,17.470998194,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,109297,CkpYQAKds4e7gbp5RsGNxUmkMTaTeKF1Moje7RLX7Xuapcqw5gutL,0.001000000,16.634411251,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:42:00,179503,3NKGoQMAamdmGzcWCWLa8xzrpgyitNEYWoXvcTP6mwngh5ybCc6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,102526,CkpZ9pJcnBgkPYz5bETXLQzWgRHN7f5XkBj7dQTKUy4GvnaxnfBWP,0.001000000,18.092995703,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:51:00,174978,3NLS8PfHaYHNzzXroo9kQLbfGUrycTZwMfCFwzZ2uBafZVcriTeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,95868,CkpYw34ZHuEptPptBCxyDmCiWwMvw29HVPB3p4SrpWdR5V4g2meBQ,0.001000000,16.825038936,payout_from_AURO_Epoch_35,PAYMENT
