Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:03:00,352124,3NKxQsgtMV7HPRN98VpQdWhDR91JojxALbEeMem4mBSr4eKfWypf,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,339,CkpZD5JvgvTujnHBADqmQs6gR82BBJXeW45EtZMaFWVWgUg3K3Yha,0.030500000,3284.869500000,,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1976,CkpYQaXBzrPpXZJyxUsYAafL5MPcMRmR23xk136og9pkWX5RVdUs9,0.020000000,3284.900000000,,PAYMENT
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,338,CkpYvFqXrE6oxYgPNZ5JMnzNxr6WkAoL9RsxMi7gZiy1bhCpAhoqA,0.030500000,2291.669500000,,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1974,CkpYSajreYiJVYpkCjiTfq2B2iwKbhooTDixriCFre2iW8vuHNbiV,0.020000000,2291.700000000,,PAYMENT
2024-05-01 09:42:00,350372,3NLtE5gGrLC2BJnad2itWCt63aSiZ9S1ZEhpj3xPhg9fLh5wcgPd,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,337,Ckpa8Pw6xMGQ5Zqx6RduFoRCX8rK4zTkLDgjtbbuw87LSasX65XmD,0.030500000,1790.369500000,,PAYMENT
2024-05-01 09:30:00,350368,3NKEMNEHi5dqzz5VgCLB6s9YDourPVGjEjuusn2vNiixvpES2gFz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1103,CkpZKSYZGcsF1bniyi7CxZtxTmfDb4HFDtBUPje5nycY5QMGatDdK,0.020000000,1790.400000000,,PAYMENT
2024-05-01 07:51:00,350345,3NLwPW8sMAC9YzDPcFbcdFtagFXDob1J68MPqF1MdJTo8xhvYUUR,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,336,CkpZcDZ71kZJi2x5pi9PtbDx5g2p8PE3zbMtQ34PappM7pDY5qgVr,0.030500000,6100.169500000,,PAYMENT
2024-05-01 07:42:00,350342,3NL9J1qSNtcYGbqs5b1vZPEfwWr7NNAcp2GqQnRQ11AXDE1ZzXt9,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1963,CkpaGktpaUXtS8MxqTZMdbN68CbpaM2KN6P6qXJLATE4QgumNquX2,0.020000000,6100.200000000,,PAYMENT
2024-04-30 16:54:00,350177,3NKiWsC6SPywDeXn9wcX4WVNwHzatDZ1Xt36S3ZDkvfjhbRrVVYy,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,335,CkpYThPh1pRBiC6EqPXawFp6BdX4SFCuvWaQHt5Lh1BsHVos9ytFH,0.030500000,5960.269500000,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1959,CkpYRcaucYZZGzCmYqXZrwMLDrYP3RNZz8y6PK2xnKwd8bnMTmwPa,0.020000000,5960.300000000,,PAYMENT
2024-04-30 14:00:00,350146,3NK7skCv8QS5e1s1rtmPjBYg9XG8f2QLzuPa9MjdMZFzNsRHswNm,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,334,CkpZJ8bfWUBjEuYhFRS6rFKHbcHbpTHo39zE8CfP8JqFTkBnWqsuj,0.030500000,5842.369500000,,PAYMENT
2024-04-30 13:48:00,350143,3NLDaPj5qRVmtafcoNGpj8B5rGbZTZaWqvvCrynef4f5HcoC9xdX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1958,CkpYYTPiEKfEgF3HugzLoT1LPGsN2f8DCMXZCzdRk91c8adPTqhEN,0.020000000,5842.400000000,,PAYMENT
2024-04-28 10:42:00,349545,3NL3Drc7gyvidHaLFmkxCgkuy1ftLU79GNAiiP6XTQeyZBUTxJRt,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,333,CkpZCNjE2Pv3caRFWvrsEBsAUdDJNPv7fsLDQyjBPacRFMJ7in3BE,0.030500000,4385.969500000,,PAYMENT
2024-04-28 10:36:00,349544,3NK6GqjDwsMX8eBTZEReoQuAjjANoSAyPobzGaD613j2o841sHyq,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1095,CkpZ95KrN1gZKPKpcNVZsg8eAjY4aBZR97D8KCSTm5hQcSRqLiocv,0.020000000,4386.000000000,,PAYMENT
2024-04-25 02:21:00,348587,3NL3wvqQX6YCkdhyp9c3DnkaD6L2zEZQhB3WcqDWpyLUxTRoSPtk,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,332,CkpaCDpn2HbnStpAqXRw5mts1GgSNWQ97bcxBeBGUmXxDgcNAXzBu,0.030500000,15629.769500000,,PAYMENT
2024-04-25 02:09:00,348585,3NLjq7G97JQb7U5t75vGRoxgUZz7XBGjDpJZwNs1WYPfkzmvY4J1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1943,CkpaDXQVXGbw3Kq4infdLeKDWuTt1RLhG77hxj8fY5Ek8295KNnxx,0.020000000,15629.800000000,,PAYMENT
2024-04-24 06:09:00,348375,3NLkSXv4iJTS8Da5EMgSx2xrQJWCR7Yacp4UrhekhXwVodnFNzTn,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,331,CkpaL7ABT1T6kePZ1Rqk8rhsYgyEWfcL2ATqi8p6hDt8dpRm3cXmb,0.030500000,12067.469500000,,PAYMENT
2024-04-24 06:03:00,348373,3NLyUR27WkkEuZWHvmpfPrK9iThLsaBJ1E4fXUd9Rb2u27jHqyqq,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1938,CkpYpq9rwWnH1qGeijuK7MExdRGf8MoJHjrdiXhAHqNT2UpAE56WH,0.020000000,12067.500000000,,PAYMENT
2024-04-16 14:51:00,346319,3NKS4hqh1Mu7sbsE8f31UxtTuQ5Fz22cTjTf7LUhas858z2WHLiL,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,330,CkpZ9yGbEHk2k3RbvoiSTdwyJgioJGAY9xQhMVHrcLikahj93d6f6,0.030500000,1693.569500000,,PAYMENT
2024-04-16 14:39:00,346317,3NLwyVw3chYfxYJya3xfFwyiLdKXpjPs3Um4j511r1dJLYzhiwc2,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1924,CkpYqnJd4JohoNLrHvJTdAnofyLnV1VtEMswz7byRYiuq3oGpXkvu,0.020000000,1693.600000000,,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,329,CkpZR2SDGVD3fi1YV5FtwqACWuqDiXYSsdoUtYPbct2QYYRbBhagP,0.030500000,5779.369500000,,PAYMENT
2024-04-15 19:21:00,346104,3NKB1Q1bGPG5RCBsbjhUm4BYyFpHa3CBDuvooi43maEt8zKaYsQK,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1654,CkpZNVVEQNroyR2sVAmNhWkrXvXD4duftZPSybPRQ7Syv6FGuoHHM,0.020000000,5779.400000000,,PAYMENT
2024-04-15 18:57:00,346098,3NKS5pLA6oN6rPuwouCfG3XnQnKHmMAu2aNqchEfuz5mSHfciBqw,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,328,CkpaFfa6Nrz9YMNrHAd1XJDkwpEw1AztFUjHzqZ6YzFkNLyeakn95,0.030500000,1930.369500000,,PAYMENT
2024-04-15 18:51:00,346096,3NKREyCw2otc11NutzP6SMiyTAiTiDMavdG5PXNWY21cMEDrCEs4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1653,CkpYeGLrNHYnWHN7fcKxPtgpapnw247RdezpBsYuT6iLYMPDjQQo9,0.020000000,1930.400000000,,PAYMENT
2024-04-14 01:45:00,345628,3NL3NCHsqr57ZCizCQ5i4xJFU6hw3vRVSmdPoADsRxSCa3NJx3DE,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,327,Ckpa2vUUbCaqyE3qhi7AsrywtckTbCgAEmaZZ5rgtHyqcDDcWMvJ4,0.030500000,6427.069500000,,PAYMENT
2024-04-14 01:30:00,345625,3NKNKy4URRsa7DYdLz4KauawWfJxrf3ahujNBoA9spzUXcPaM22H,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1648,CkpYoYpNsMvcWixMzrjyddKt8mpH7rhyReat9CqWQH1trCQQ4cwWQ,0.020000000,6427.100000000,,PAYMENT
2024-04-14 01:00:00,345617,3NK76B92U1fJpd9L5Qowm5u68sRM9tNnXM7eUhNLVjnwcxGCAk9y,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,326,CkpZ6uuKx1fW5NFUuGdqhxs9zvyr5GTRt8XNgYK8F6QKAq9QuLiBK,0.030500000,6060.269500000,,PAYMENT
2024-04-14 00:48:00,345615,3NKoCNzv9NENDjCScZMX3ALWRDZekRacugDSUfasy5zRznBmRbqh,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1526,CkpZPCssAGYZdoVZEUGAk1kHfhGgkuwxfZWmeFDgcnyb6JtZnZ6QQ,0.020000000,6060.300000000,,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,325,CkpZYfG1J2MBtgngiE8dztjCK5hWfSoj5dpGBqd22UrKywqr7yJUb,0.030500000,6216.969500000,,PAYMENT
2024-04-13 22:30:00,345592,3NLYktEdtKDHieTxWzxUWQ4cSrH71iyeHrifykjsfaDcM7dV9t39,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,324,CkpaAEtuwRgs2hokSGNodqoFpiN514LtCFHVeFSZTyi7eifYbS9SZ,0.030500000,10117.169500000,,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1911,CkpYhK9g4f6dUthkCnb2oma4us9cxFiN4L5rh9tuu5rVCayL9ohpQ,0.020000000,6217.000000000,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1909,CkpZFWDxLtaenVQymNgJwLFNH25cEP5yVbXjCa4ByCqY7TBuFNJJS,0.020000000,10117.200000000,,PAYMENT
2024-04-13 19:33:00,345559,3NK3NLbgbnhrPYgWYLcS8VbrMyv2qUe2UhDxkKCgcFzNFJu2qpwh,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,323,CkpZRbsznMPazqMqkUN9iR5mukgfcvSz4w1Q9hhAdnoGrD2aLQjFJ,0.030500000,16894.069498000,,PAYMENT
2024-04-13 19:27:00,345558,3NKkzYm2qFtNRkeccz7UCDTnyyv8eie3hTLnFEXR9YPYoKaLXVGh,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1378,CkpZGcXY5pG8ZydTNzq1DA7mN97sD7P3nyqgiWsF99xSoqEriCkNJ,0.020000000,16894.099998000,,PAYMENT
2024-04-13 17:36:00,345533,3NLhw27CwgVabK2MeBzH7iBeUp37CMHQAfgirsFQaxbmU5Fan1VJ,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,322,CkpZi22xWDwGhQwCJS6nx1zP2tYucAYLVkKcekkGGotnUJJi6beHN,0.030500000,16077.469500000,,PAYMENT
2024-04-13 17:24:00,345530,3NL9BZ2e9JqLztLoKtNvvezH41nqUYHqDeivMFr7PQPMgQ2wh34a,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1368,CkpZRRDies1938pc9BPtb3aYXAQkTD5KJsZzWx1MSC4yJ4c3rMYwD,0.020000000,16077.500000000,,PAYMENT
2024-04-13 02:09:00,345351,3NLuwN9sNTiqYz8DkSrYHc9SXFJkRFTxH2dv1pTLJHeeFhpwB9Fc,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,321,CkpZjETRWcyPtQdvL9EWqASDLhjpJwKCFD8Wnhzo4MEzsMbrCCQLf,0.030500000,8880.569500000,,PAYMENT
2024-04-13 02:03:00,345350,3NLD4Npb1rej9UMs971As84nyKJj3ZUumh42rdo8epZrkeYmHvK9,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1644,CkpZy6hUpdQkhWXvT8vPCSxci8fnPZPeycmGt8rCBQusXsYwvGPxk,0.020000000,8880.600000000,,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,320,CkpZ3aUF5oqwT2FAViKicjmk3FC8qvBhpQofZ4N4Ky5bett1Kue7f,0.030500000,5359.669500000,,PAYMENT
2024-04-13 01:30:00,345345,3NLtDG9gnnh48ssmDSXMkgup84Drwpe9FsgNQLs7Dg94TCWbxVWQ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1642,CkpZPNmkvPeD5qCXV2GKF1RSeFawgC7mmc8yAHmgMCGJsxpXnzXco,0.020000000,5359.700000000,,PAYMENT
2024-03-28 01:27:00,340939,3NLeBh6SBnDhuw7ke1GoJhKvdjrK7sW1n9FsRWvgeGhHyebuD8i8,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,319,CkpZ686nrLUWTACoWcSuNhaS4QUwhdSJDmYr7TyGjZPgeUSRYXNci,0.100000000,2376.200000000,,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1433,CkpYgrDgQbjErHrDBG7rCHZ1CUx9Lm8Zha3zoAoi4ijedPcbJ3hML,0.020000000,2376.300000000,,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,318,CkpYvzb4ZktsZkTznPULiZP1BqfQgqpUW8RR2NmS9TCVRa5cu1QLT,0.100000000,4908.200000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1426,CkpaDk2jpFNFKbB43KMs1a3Zpo64PNPfi2X9b1jQAtF3W1mmUizL8,0.020000000,4908.300000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,317,CkpaAwqcvxusGw7JRr3YxxTN8PwTu4xddoFShiSfY91sUhhAVMJaQ,0.100000000,3565.000000000,,PAYMENT
2024-03-27 14:03:00,340820,3NL2vq8MSPJpbzaPitgddrdPA356bt1r595GVenZDZ12rLF6wc57,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1424,CkpaGPjAntHTAeQ2Mbgbx5oCeHErRyy5pnRURCeYZtWHjV761cUeB,0.020000000,3565.100000000,,PAYMENT
