Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,401049,CkpZQqU84Y8GJZfbevGYSsg3r5nYSVJjXccZxgCmkSiYnq9H1SBC9,0.001000000,0.330032246,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,389082,CkpZCgP4xxcAYmBtnevUKuUHd7FLzrotRfmC5gWnx1A7wup6YiNbN,0.001000000,0.342589726,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,377055,CkpZQ5C9j8igqq34YeZJUULnDwekVHowsRfJmwvNjuQ15ibzYSh4z,0.001000000,0.303483781,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:03:00,300267,3NKpNuLo7AFTqPpEbeJpp2fa14gUTftL9mfAb8dtudyCPPasWEot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,364748,CkpYs61Hpfm13Bux8KjMyLNW79N5nViVoZ2ibiv24oX9ZyTyxueKU,0.001000000,0.309050498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,352568,CkpZYgiCBRhENiEnpvD5Tr96Kgg9z2jJYemYmRk3JnokPcHhpvBhX,0.001000000,0.340881367,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,342005,CkpYjiaK7UEaPPUF9Mwd5miBHvMJc1YsM3ew3nKZAtWdZWpMycyeF,0.001000000,0.321584183,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,330179,CkpYbsW6PTmQSDRvGbnzC3XwFzryqKnMPLZsj5sH2Sk6GfrZ4UYiM,0.001000000,0.296367858,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,318474,CkpZnLuA3bbRv7v7HeEYsEfLhEtnoqjV5FMjT93RbgNMvTd5EZhQ1,0.001000000,0.370420070,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:06:00,279421,3NLKik49X82VevLGhE15DAj8dk52R68CwW3fB5KycDgJYiGnmpPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,306904,Ckpa8swJ5dHCdgGHASucDtUaeWBqdUazRyquV2rV6jvEGcR7Rx22h,0.001000000,0.342104804,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,295458,Ckpa8vDc4NWJpaMrCPBPu7YL5mjZebbfhyHaNvVRprvqUxK6B53pM,0.001000000,0.318343730,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,284139,CkpZNSMD8wArVGBdLN5SPpjkQwmzXDvhPKbuaZY9NSCEgiF47paem,0.001000000,0.305424601,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:21:00,265761,3NKNtAceZQEW35KmRT7cyWMUGRgiYwW9iCuph6bPHUj7Ga7z4PmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,273652,CkpYnKLPdcBdnEobxpA1hkD6gWZpWWQKh8vsHksxNvnriDVjQTYhx,0.001000000,0.303949960,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,262762,CkpYQXCBNrAGak5S7ay1JN2swVSKDK6ViSAR589A6SdPN26qqfcoy,0.001000000,0.350339967,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:54:00,256757,3NL9dSv3GQPJmPWcXLujFYFkXuG4qnNzw5e1wifwJjDuwoFb5GL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,252038,Ckpa4XtFjH6eCjC5yDUyp2TGBUNHRfpUJXY1Kr6BKdaKmAF3TFWbE,0.001000000,0.340924197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,241428,CkpYWV4iW8EKVSSJcYAa8iaTAHxvVssHW3fMMKeYNAEgwcVHXrdJF,0.001000000,0.346168034,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,230967,CkpZdqsRdF5SJPqgMWiHi5TixUiD3hAttg3Atg5EEiKj6e3Axe5qs,0.001000000,0.292427721,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,220791,Ckpa6BSfSSVWeZXBvdtWgp1xjTFWuMN1835tygH7prYKpxVWyWWHe,0.001000000,0.322254314,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,210938,CkpYfuiwpx55RCuYAC4X3CW1ZnKWK56svDzDwzVws6d4AegsGyKFB,0.001000000,0.281133363,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:57:00,235078,3NKx98Kjfd2YXbYtkKKQ9C9fEv49McG6SmjkEHKr13vcxXXbXXCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,201461,Ckpa5UCLyvjn47teMAMPzL1Zh2XZWA4wXippZi65Wp7ehpa8wNXp5,0.001000000,0.328264345,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,192291,CkpZ1YJrH8GGSzx7fMRG6zBBp2vL9ASLPJKbDpoBzWatWKtrPcHwi,0.001000000,0.299626417,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:03:00,225872,3NLnDxnsmMCv9yZyHXhbKGUGsS8QqHm6o8DM1nHRTXnaHMqd2Y5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,183263,CkpYeAjSyyfdoWG5YdTJKH1nnErDtthqG7oyfdNsZwjzaou93sPw8,0.001000000,0.290879017,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,174376,CkpYh29hJRQDgV3SaYMdundNx2JPG98ZdaKu8Uqx7Vum8dfbjtvYL,0.001000000,0.269533324,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,165664,CkpZjyqWPaeA8d6r925zeqLYNz8krgLoem4Yjh6DLhCuifnWXRYip,0.001000000,0.297351810,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,157346,CkpYwK9V8bL2BYB1oZ9afrxCrxWwXn8qr6AQ5TfW1ewkbmszNHXPq,0.001000000,0.294820814,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,149273,CkpZreTTQc8iREdQyvYkc6M3Y1sFMjwJTtqJ8vXUif2XermQyLKC8,0.001000000,0.291306105,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,141513,CkpZwHBV3L9pwop2YPuK5h6i85EosSGqZAU8zd3znk45DjHSJgxfu,0.001000000,0.273395475,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,134154,CkpYds8QnN2CZXmUHUnTVDF5kHV9VqhJ4DH29YzFdoGQKBP6ikjGM,0.001000000,0.231698028,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,126951,CkpYx1tpeJMPavmHztYEe6UiZcBYNS4q5kAQWAZ3wRQmDvGUuk6ED,0.001000000,0.257705241,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,119894,CkpZ8CY9GjYRXUYw1CkcUoS8upqBQxnj223hjzx5kHUDLHBUZKa6i,0.001000000,0.279995441,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,112927,Ckpa8aAoifUT9w8KrymXRGMQ5DUGquusNQgAoVZJyXNqHiCfExnDf,0.001000000,0.266588178,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:33:00,179778,3NK4KbMvGfmYMRRxbaVS91HgbCHYqYnY2iub3tzXpeT1CqfE3NK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,106096,CkpYbKAmDNB5rN7jTq1EvHSkks6vuJi4SVAGTLraBaTmg8mkfreaz,0.001000000,0.289964197,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,99386,CkpYoNBNxJeVpbD4QsK8rwqj8xUaHxPd85dpDa2qnWg9EKRXCkpV3,0.001000000,0.269625762,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,92796,CkpZB86i3Rbfibc79vgqwuDgru91n2ynBU6AJ29mS828u9XXsftP9,0.001000000,0.290459201,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:45:00,165572,3NKJZLnwqEzgQC1X7wYp4FSicEXiHsiQaRvckVeEMJUP79SrjSRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,86289,CkpZAEaBU3RktXL3zJ4pzwUm2MmuRkaTDUpG3bPP3iT8xzNeYYqGS,0.001000000,0.302874089,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,79896,CkpZbj6dmnwgiqremxUsX6ySjfHCmU8LrusE7WhkP93wjXNvbWQhn,0.001000000,0.274155164,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:36:00,155808,3NKHCce9FC7bNFXF4tBZDYbNX4eKxGRM1eypTEUteEEC6PY1P8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,73649,CkpZTXgKCLEzekBHcRd4FvbmWswgnAaEexs7NuPtioGnKUcHkGKXC,0.001000000,0.248225361,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,67611,CkpZEmNY37wCV7VJjmwwkdpXavFAwMUxR7tTCbZdYahvcta1YVHkp,0.001000000,0.293725013,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:21:00,145572,3NKx7yJ6cUEA9yrNo4DqbjnrP5qSYm2L7RQKCeZKAKAF9oUmnuyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,61805,CkpYnhPUAx8GVQu41zqNDiRW6cvZ6VUxZhZxqdLhHJNoDgLh4Jt7u,0.001000000,0.228862491,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,56116,CkpaAGVqgvUbEKNe7TEZrPmF51bGJJ9Ypx9cXmpPqkNQom2a2WLUs,0.001000000,0.302811627,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:24:00,136287,3NKjUh8pAECiZSmgmquAbYTUFbnxpCg7S4eRUsuaH7mWXjxFQUA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,50698,CkpYssjqB34cnu4Zq3jKCVgxpZwQursTJ5ZdFhUoH86Nigw29pZe5,0.001100000,0.319389247,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,45657,CkpYVSN54UjSDvVYQPUCiYYKVjY8suhD1DQ9zqWk2Eey4zCAXFiHQ,0.001100000,0.229565503,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:12:00,126244,3NLwPELzGmTe36Gaoh7wSFq8Ujdpr55JPDJD6Mvck1FJK1PgPsML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,40812,Ckpa1WJQ2jpX38DPnanBBVe4FaJXQTasEZTBdB1GFZt1FLWzK9KLx,0.001100000,0.305117494,payout_from_AURO_Epoch_25,PAYMENT
