Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,146436,CkpZDikdi2KTQhzaFKXyjYyC9kxkNZQj9eqBqK2QKWwcaCszuRAf1,0.001000000,5.437970559,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:39:00,203285,3NLFMAdPgPykmrWqBHnxNpxUbZQ2gqDUzmrDqYvWVYatPsrxisad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,138810,CkpYt6zEptjE2R79CXvCtv7XjtBNhCpXvUoFNpwjmcDEGQkrNNwof,0.001000000,5.103622839,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,131495,Ckpa4jxvBjAzj1p3bnhRuYTGLmB4DxTGxcwWvnHWuDp1G4K55xCKj,0.001000000,4.325233871,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,124360,CkpZtVoRfRkRKyphAziKx4P7yQUjNJu5mX56vAgXniayhfWVi9zJR,0.001000000,4.810724727,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,117320,CkpZHb1UW3JY75c5L5u4qKQGUmU3VNFkhcNh9p3jayJko3jWHGDmB,0.001000000,5.226828164,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,110393,CkpYwWcTTGg7QT9yU8eUGBTUAXJM4BBeAeyg4bCXKQyWhaTof5iK7,0.001000000,4.976547430,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,103594,CkpYWPcZfzMJ3uykrjTSCPoThwUxT1AW7vGkAudFGDvMxaSPMeF7f,0.001000000,5.412920341,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,96909,CkpZ3BhRgT99AjY8hAfBDx7RPDEamF2NYpiRZDY8Mggf8NErAPFu3,0.001000000,5.033251608,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,90322,Ckpa331QrX3hFLAxiX13f2WsX6hp1HxPxg3ZutqrKLuyAexvgMrn1,0.001000000,5.422160854,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:27:00,165381,3NLnZyx84jX2JQJo5Gb8rD3E8zMcaDSdTJsG24dgJRzT68EUJaea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,83843,CkpZFCiH2gRsoAXTb8fj7kwVCwa5H9C1nM5Phqi2wHrmKsFasze3b,0.001000000,5.653909421,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,77488,CkpZTbMczjVh3GoCpCAB6VWz6G79X9UeAnDb7CT3JBRg2vRnbYyab,0.001000000,5.117798062,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,574,CkpZCFAHEuXhhCpD4o2jpjR2kJoPSrwiCDxstzXn3FxDcdECKDDTi,0.001085020,0.000802530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,71291,CkpZrueYxhnztpWA1uWhT86JDR5Wc7ns37PLqBuZG4rDVtgWxU5e2,0.001000000,4.633747104,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,65341,CkpaAQsrjbBY388RJh8ThC2dqyk8jDGFZGWNp1HSNzdsvjxY1yrGk,0.001000000,5.483109683,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:00:00,146813,3NKpwZQSB8vGvgg5GZcK3iQqR1Z5X9GkoXKSUDinnnAga3wMFsQG,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,125,CkpYz885BDC4j1NdjhuX9vrCyzmiR2C4EcVriCQQPq3YyxZaD5TSH,0.001037730,0.000814240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,59560,CkpZctWxgDWx6jLN8Q4J3WLMK54Xi6SgBbcP3YXpSqCQQWMX6VzQt,0.001000000,4.272288994,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,72,CkpZ2m1gK3CNcMejqdo7axsKT2mm9euKemZ7xfSvs1QKQVhDoEaVA,0.001087050,0.000169260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,53932,CkpZ6U5ZxHPkR3pEMrRZnAfEM8ZrfHvR3nZNJXE6PBHZPsaftUg9m,0.001000000,5.652734089,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,106,CkpZXUu2eWtQ9Cb5F37oxowfjhuVKS2vwduRfMpAcHBhb7uR6mzBm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 16:42:00,136139,3NLN6UPvh9kAHxACULazQtvLTPav6d3ChEXh4qrk2cxXrADdUag4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,48625,CkpYkya48UBdycF3ES6jgq6VQSqt1egKpfQ3xSmBD6tMaavMmKVyf,0.001100000,5.962195544,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 01:48:00,130727,3NKki6zbRKu3UNrWtK3reyf2gVsfGvJmkCJqvpzX3bVZz4bNaHy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,43636,CkpZcPyniqBHVaZyjeN9gViG8WU1bFzaNNCTuwyPSradParqhCg91,0.001100000,4.285411738,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 07:57:00,128179,3NKNVAN3qy932XybdcwyKiPyvjzoPMxAhUjDvBsv8nY5XqTAgQWF,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,105,CkpZWhtd9j7GaGNaxjpFw2XH7hmYJ9Wgfg6j9hHRYQoZDQBkM2BUJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:54:00,126084,3NKS4KzPhQQrE8btsRVZSZ6m15wBuVaBGX8GRqQJviBpsCincRAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,38881,Ckpa8GiCyZN6LTrC9e8XdzjQ6aNW1kuqWCCMbe6E2MBcp51jq6epA,0.001100000,5.695777686,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 16:21:00,120977,3NKCmBLnCPmc5gUtEtmMYbGoNexyyKDGsgSAerUirn9DBb1zwDso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,34378,CkpZqXHtYa9mZU2FMg18m1H6oAp1NLYGFtScS96fazP1GJgLKYPms,0.001100000,3.098001576,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 17:15:00,116225,3NKYKfVsSfMT8bAZ6NPepwfLviVbDkuKja2cYWyFs36gzDLXrnmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,30163,CkpZ3VegD5BocYTcbxdEbxv58mHYwtUVNmvL1oSpJmUbvEBYeHC3P,0.001100000,6.225501098,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:21:00,111600,3NLGFLeYtdhQoZBD5N6p88sdvJCiaBteEpr69j6567RnMLHmhh8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,26139,CkpYVPhFHnFJsh7WqPFd8boAofJqhJJhbiKe1sMG1eyWgLdzf4ZM7,0.001100000,4.680887611,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 15:21:00,107142,3NK7cybKRkadAcLiRHFi1bpphx1TA7z8P4MuMke8FAmj4zNVxk6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,22324,CkpYVicSVgEP9E1KhV1WTsMhSFcfYPMG7kkGBbBrWXtJuP3a77mwa,0.001100000,5.229927335,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 09:54:00,102536,3NKyYHeU5PHVWHbots2XHozacThnA6tY49RszC3WczSAKmmn4J8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,18864,CkpYf2iJ7MCNeQ2cGssTQB2CaFkJLE3HofZjumbF7PpdbXwkdBX5v,0.001100000,4.768747040,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 09:18:00,98153,3NK9woLUdHW1ZS25SHiQXUYBvJEC4STxmdRh6sHvk7eziWcsWvex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,15657,CkpZh5SCdwaQFzEQhYfK19uSiVFwvYfmBDrSja398zqukRqMBiDz4,0.001100000,3.068756264,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,12720,CkpZdGNRf387FcR4DxR4HnuARDcu7JAYgoSnXy9NscJCcjm9wcnL3,0.001100000,5.821696781,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 15:51:00,88764,3NKNx1daN5jrVMWtPPgqHMasNXs8FLrM8cqnyWHCZrD4FJbAnYzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,10034,CkpaBdqwkoZMU2rvw93nT5SnUtqFiNWft5tD6qzMT8k7msckdXij4,0.001100000,3.797436449,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 01:36:00,84398,3NLikmPsQuCDHK7XsWEFJjtecoTbNYC2WYgYjqTtTNS8BMRh4Vpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,7655,CkpYjfnS5bte7fvzeEdrfSHSoB7ojZhrYpXV7J671EHtt5LodGguA,0.001000000,2.116393230,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,5491,CkpYriwvJ6jJreMu2fp1PkTcZVLai5xMuk92RRtKzdCEqEJtaNHgJ,0.001000000,2.614132983,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 07:54:00,74526,3NKLzGA75XChC7Swnw8Efaa6QsqCqtBrFxFK1crhqPYaDiAzAnsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,3614,CkpZitrci6HsmixEATGhzujJ5VWAH6LWGj5AFJBH99Q2JWYMCDFe8,0.001000000,3.991709422,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,2454,CkpZogQwzjoPb4JMDFfotGNSSapoT6A3o9YgFAqRCJZyzknwNCLUZ,0.001000000,1.822046049,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:42:00,65345,3NKfT7S21XedM2WqhA9XsUBWbHzBZnK6ceY76TLMCc2UCsVU8cUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,1553,CkpZoumg5aZbwQHdDQK24nM5HuqKwoFMv8ikXCF6XAdpTFvgxbhjB,0.001000000,5.731807402,payout_from_AURO_Supercharged,PAYMENT
2021-08-18 02:06:00,52323,3NKHhwZYkC3mZQKwx3mqddjKiakpTxqssnWLhLjtDa5s3xnV4KPg,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFPv7uJifUnZV6s8G3XuyzQT5qvdUYT63jxFBuZZBkzDZRV4yw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-17 19:24:00,52224,3NKFT3ZtbF8KfLvRt1n6G5am8AvVdmKx9jizMfBkD1ETVCHfXDba,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,18829,CkpYrRV4ut7cFHtAoywXLLZFebjF1yVDHWW8bTaSWVBtrKdCxaMAS,0.020000000,568.360592684,,PAYMENT
