Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-30 19:21:00,173186,3NLQPbCRcxcbRdrpmrpXFoiA7E2aQBBeSk2bieb28hYe6n73zgvy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,74936,CkpZm9RHvBjocht1opmr3HHYGpcaqyNnnfseRH4Vc6zAVPRFXhgi3,0.010100000,327.119550000,,PAYMENT
2022-05-22 19:06:00,140469,3NKBv3k75HLp4cEqMMeJiznQXC5QuASeZNqd1Hd7YCpTv9PBZxAG,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYf7e2Ls1ah53cFMqQWYjuRY695eaNqWhPcun6HjmshhrFfWFWt,0.020000000,246.371900000,,PAYMENT
2022-05-22 18:45:00,140465,3NLx9RmXFx17E6iRmnMDGD8TTUHAvVUnwEyy9nR2uybRLxHK72ey,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,61892,CkpYZwWtLTcrYJ89NddzwE7ZLnADnFEvwczz35hmPAK8NLpLwP2PX,0.010000000,246.391900000,,PAYMENT
2022-05-20 13:21:00,139716,3NKaLAbbS4hkRMLyTrpbepsS4KbbaEnv15hqruPVED1dAHLsA6xY,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYkVFUrp9hYVQPsVD1yid1qmjRQzmwbc9RBbXmtDNEtFCXmgFMP,0.020000000,298.081100000,,PAYMENT
2022-05-20 13:12:00,139714,3NLFST7aUm9zxt8zRdfbCBFjS2sUTgkwyr59LQyT5MiNbUvNnJvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,61593,CkpYpRxwtVvFfUoe57Y7oK6g5zggQKfvZqvVHGimUdjjARZ84cLS5,0.010000000,298.101100000,,PAYMENT
2022-05-13 10:00:00,137326,3NLrCUtzS5GUbtHaLt7AJaBnKb22RrwZasFvQKXb3DPTtCfavsFP,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZjspJy8ZNC1FGFJnasz6129QGNWvR9vejBM2do85ZspsYdSg41,0.020000000,232.658280000,,PAYMENT
2022-05-13 09:48:00,137322,3NKAZC6dLHoUePSwALZf5bmacz4z9JsJBJSxafmu8X39hCHZK5Do,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,60307,CkpZJMG8RTLV6VguHYccMGW7n9BQDMk3LrrmQnx9vbdVGx8fE8UvE,0.010000000,232.678280000,,PAYMENT
2022-04-06 04:00:00,125154,3NLbLCqt4ardMxy2Xj7evHWei8uX4fjMnjeJXhWFAyTjig2Ba7oE,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZeqbsepRPtzJA8px57e3VRC7UzGgwW5aPmjNfUFubpbKWGJe7R,0.020000000,1548.967002300,,PAYMENT
2022-04-06 03:27:00,125147,3NKULM9smBc423PXPXesyeQp4Nte6qtDdk6DqE2w1YUU9yb96grR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,52943,CkpYoBJDf1rSnd1x4XLemWBCB36PAdrsAb89UcfEQ9z48GLApUtG1,0.050000000,1548.987002300,,PAYMENT
2022-03-30 11:24:00,122909,3NKz1hhUByMx8Ee8TqUTVavSTQed7Y3xU7HLaE4bGqDdRRbcG5ZP,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaHt55qNeS3RufUTZqwWe1Q67cPAjhywD11zWynJVKUvqp4rZew,0.020000000,773.022800000,,PAYMENT
2022-03-30 10:36:00,122901,3NLCzcXrw1J734M2iryWeWHy1nVo6kaQphBAtVq4y2qaLTWUZQKk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,52073,CkpZrweaFooyKety87g8X8vMBccepgjPUVbZikFZds67GqxrR9yo4,0.020000000,773.042800000,,PAYMENT
2022-03-06 23:42:00,115394,3NKfWjbKwj4bReCMmUbmCf6GAofXc7Xe5X5qc9PtnyfgzWMSGGe6,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ3o77upX8WNDb4a7GCPMyRuykn4JC64xmCtBiQx9Pck3eB3G1U,0.020000000,161.868700000,,PAYMENT
2022-03-06 12:00:00,115259,3NL2NMnTheHUszuKRVXwb9Xf9HcXHjpNtz3S1gHAUtji3jNaZv8H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,47688,CkpaA2P6tbFC8rPEPHe9NYPYYRTAkJCWceEoUHx56H2Gqzhc4GEto,0.030000000,161.888700000,,PAYMENT
2022-03-03 23:30:00,114458,3NLY341qoBHz15CkB23oxRtgZRxsRQEJwjQqxttg6rPCijeR2YaB,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZSdRQRAMqET1ok5hcq6K4aDdXCAGXhrhi2V59t7dWnAQQ2CHWo,0.020000000,101.378000000,,PAYMENT
2022-03-03 07:09:00,114233,3NKnoqhWRJRBHMGszJBt9fzj94uSK7ekEzzGDAG1MUhw8D7zvTve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,47142,CkpZrnkok5xyQSqUwS9eADoU6uuxzSkUb2nQVbx6L2uYQsLMSGeEz,0.010000000,101.398000000,,PAYMENT
2021-11-26 19:27:00,84637,3NLhVsdJ1YQzYCfsyFjnpfJa37w87EU8Y8tx6UjQq8V8qEe9QDyg,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZbeHS5ZUguyUZZFqt9y62z5uwhqMjSb9uRAsTJK9tHH8yJ8Vga,0.020000000,2078.199200000,,PAYMENT
2021-11-26 19:15:00,84635,3NKxznGQCGwjxEhgDmfARK4jmZUBxqvY1L8HoR5BiSjYBeS8Priu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,29004,CkpYb6zVHedX33iNuTKngYu5ib5SynNzbTA1wFFL7ytVFaXiajxBE,0.030000000,2078.219200000,,PAYMENT
2021-11-26 18:51:00,84629,3NKQpHA4LYi2UFg5Gf8PmkDGsDv7e1MjbYk5wb2mPRq2CDVSqQY2,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZRtkaJS2JyTuvba8mJhEt5gisuEBLD6kvMDn5W7T6mhTztqDz6,0.020000000,2269.108100000,,PAYMENT
2021-11-26 18:36:00,84626,3NKGe8MoJ9zpd6nvyNxdfg2fJFztHuPBG4EHmHQDJt4QovszRndU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,28998,CkpZtidZ5tzpznvXjs5Wt1GBTCrkBpNwETP6njH2Aywx3nwn1QUh8,0.030000000,2269.128100000,,PAYMENT
2021-11-10 05:30:00,79400,3NKA4AC5RK2DzDDJGknSYURci4vsPY1sw7Gt3rtTJYwNQ3MvpXDN,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZhqNbjSjxoH65wpBSdGEruZBhGnjS3zMHa37D3JVmSp56ZPozH,0.020000000,4169.506000000,,PAYMENT
2021-11-10 05:21:00,79397,3NLyTqLEwa397EgLK3idYQi7MvHXhUApekTgvn1BmwMun957AUY2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,24318,CkpZcPewHbSgnFR5kusgEaTAXVr7g5sB5uMgBo5jjW5VpEaQnxnzZ,0.030000000,4169.526000000,,PAYMENT
2021-10-27 21:18:00,75025,3NLZpYHUgwMCNDTcenZcLS2PVQKfQtzrzSZ8HKcBYWFsBvKUj4FD,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZVMksw7A6PpgXddmpXL5mQJtaen5gWt1Qw3jn5Zj694GdwPmXU,0.020000000,31.580000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,21064,CkpZeNK3sqMqGsx7VPBmbugLYPYAQYQkcz2nicPXrbuRL32gpt6XX,0.030000000,31.600000000,,PAYMENT
2021-10-25 19:45:00,74363,3NLqm3GxMg1xtyoDu5m91bQqXs5jphYVjt3YQWHModmzDTJP91JQ,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa81t2zS4KBWCBYhsXybcRkQzBQSDCGNYhnvGFmevsVjTs9UTwu,0.020000000,49.480000000,,PAYMENT
2021-10-25 19:33:00,74360,3NLUQ92pa4biabAgkPekcA3a85a4owMn4SvJtDGS4X6B7xbBUBou,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,20457,CkpYmC8wBDqajotCWAAmkhTw1zHMyG2i8nKcWzAJLt5C4k7cu2ZTV,0.030000000,49.500000000,,PAYMENT
2021-10-25 17:42:00,74336,3NKgBQEVLcGt66ZDxQCFeJysjpBNPdae4MdkxtkKbAdKtQr6ucMv,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYzutv6ViPLqFVa81n3gi7Zg4aikKDmyWmTn99b3TKU1RexnkPx,0.020000000,25.480000000,,PAYMENT
2021-10-25 17:33:00,74333,3NLaCePV16UtZvrLHtrWL6Yv3RZJs2fpURdtKPnoZsSV662ZEPLj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,20433,CkpZzvnBW9ExmpmX1QyEbaRiSPaRcw5Tf62WdiTWfXh7FM2YkXJqw,0.030000000,25.500000000,,PAYMENT
2021-10-24 15:30:00,73980,3NLFePHQ7fhthVSMiMuu6EYM7YfB9uQ7bzw1ciKWyyFD64BopwDZ,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZN6NQiXR7Vb4fRRSicSKLM6RjdtnMYxnicsGPcMhHKjhysMv4D,0.020000000,1111.280000000,,PAYMENT
2021-10-24 15:12:00,73975,3NLKLTQanKhvnnkksXthDaKg5UhvE5Fzujanw3f8NAMiexu7ttA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,20113,CkpYmBStDotuXhA6cNBAmx3ThVQVocEU8duGvXjLR7ZzFqULCBZQ4,0.030000000,1111.300000000,,PAYMENT
2021-10-24 14:57:00,73971,3NKsVnNKmq2WJ7iQmYbF9PQDGtJjpNRujEw2dHbqgCNGsoDTFAqK,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ7tNKShUfMnSzTez1Snk8tLsAMPx2EoYwqKeeDB8enqA4awzuG,0.020000000,0.980000000,,PAYMENT
2021-10-24 14:48:00,73969,3NKt4Yg7b1Xbz5hnevLCwRrPbwYhXNtdtPqCtUe5w48YpfmjroPA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,20106,CkpZPBpWz9CXPFcsfNv9cej3TaLXYxTw4FEGgUVVJ9kFMu3K4Y3K4,0.030000000,2.000000000,,PAYMENT
