Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 04:51:00,204873,3NL2N8An7TE9Dmej55oUwsWpUn9LqUK7D34VzrzrkG3ohgjDqjtY,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa5ysqHTy1bQavNUDMFNjtXNPxyFfxU21nigjT4Bf61rVPtSPag,0.020000000,2341.980000000,,PAYMENT
2022-12-08 04:33:00,204869,3NKVuZ2vPsQxQHUeFmrhdrsa6pXnFQ2xyLfW3JEMKnwY9AnWe1oR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11405,CkpZ46wEi9UcCWQYQRnecuqyMxmurPUSThvadbd9EZfenheC9Nw1T,0.002000000,2342.000000000,Paribu,PAYMENT
2022-12-07 17:27:00,204736,3NLcp4MXi7xZke2mNuSQvZ61nBhdBGV5gXCfXdSj2vcnW536CZLQ,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYxEwJVR5tFk6bNXfMnsqxfHy7y2fTsmcJMkcEHmArz4p7xQmzw,0.100000000,2274.900000000,,PAYMENT
2022-12-07 16:48:00,204727,3NL2LkrEvFs7vNwfHMMYyTMohQHQD1TzmUshLVXaC4JivD88CU1S,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11403,CkpYbv56zkk9JfthmMSYH9tT1sXQ9REnULpxYxTB7uy4BSddjzY47,0.002000000,2275.000000000,Paribu,PAYMENT
2022-12-05 16:54:00,204128,3NLAR24g5BYRzD5xi2phfUwWSDCpJKfRZKCWzsd9df9A7brwgqXg,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZHMuKiEU1V3SDbT3Gg3Azi8HX7JZGYLXmFLzhbggpxKvDdfE2m,0.020000000,2262.980000000,,PAYMENT
2022-12-05 16:03:00,204116,3NL8ixWeUrSE2RT5ew2crPye6FFr2q7hyTA886MWMoq1eDGoCCMx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11385,CkpYhQgPSgLndTHxBikvq9cndxsym1mmCW6MGgTAAcYjQK2NMMC8u,0.002000000,2263.000000000,Paribu,PAYMENT
2022-12-02 15:03:00,203232,3NKSuGvnLyEFTsb8q5qcfvz1Z7QGL1VHJ9wTTr4ia4PaVhv8PWkQ,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZDUmcUt7QAtPsw2FfpJ9MREpB4AZn8sbuCB3KXABxrH2RZZSBB,0.016000000,2321.984000000,,PAYMENT
2022-12-02 13:48:00,203218,3NKRyivxRk9KF4hnww4wMKdXn4tnouzWL2ZyfvQ5mmjz2n7VnTTX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11348,CkpYVV5Fb14Z46ucyhtEKuJgQdoCUeZ8XwmutB5seaktmEC6uQgVf,0.002000000,2322.000000000,Paribu,PAYMENT
2022-12-01 06:27:00,202828,3NLuAhbgtzbBafjNQAEDYpj5qMhwWHBFA9NaL7K5GN3nfZqvTeAZ,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZMaXErBTnCqCJZD2FAbKFAqffa9jFBQzAo7T64mCwYoRuQ75ZV,0.016000000,22.484000000,,PAYMENT
2022-12-01 05:48:00,202819,3NLBgTKf5gqip6yysDr2UeGYzFHPRK638xrUed8ss5JQeWveYMSu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11337,CkpYvinyD3dphz9emE9H8pck2GLkwCNeu6GU1kB6LxrTh2W3fadeu,0.002000000,22.500000000,Paribu,PAYMENT
2022-11-28 00:27:00,201812,3NLUc3MQ6qNMtFJu29cBfQ4HWAMKvzuMRZNJP22FMnyD4NGora75,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYk4WVnXUV6QS28uPHNguAzdqd2UGi9JDprfeRrBWxFtzs4kDhp,0.016000000,44.484000000,,PAYMENT
2022-11-27 23:51:00,201801,3NLu5zutVvRtNYHBZovZw8e2GkGTxQsv6BSbuMJeGdUhqBQVVisp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11260,CkpZTG6VopHWC5ZNLaKXNuNZoDP21dWibNnDEPjMkUyVVdAn7Xftr,0.002000000,38.500000000,Paribu,PAYMENT
2022-11-21 17:06:00,199805,3NKR38LM7hC6WUF1A65k8gP8CXTzZvFzLPgrugk7t3mi3dide4mm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11170,CkpYUSknJQtG8nBd9Bqt4m8MMR1Phf4ANYeENJmCh6wnhzVDUC8WU,0.002000000,6.000000000,Paribu,PAYMENT
2022-11-15 07:27:00,197798,3NLw6H4ZbreBUn2CksLNBJ9BYL9hraSS21o94ZH9NwGmvNrQWcUS,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZwTb7wLgGYnArkDkHJK7yzj2ng5TRYExpmxgjW3YbCXTDgez2V,0.016000000,1499.984000000,,PAYMENT
2022-11-15 07:18:00,197795,3NKVgfR1MWe7zMUNqEysx52FHYXqc186XRQLM9jWf7izqLi44JJv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11105,CkpZASVgw1HUyJx9QC2amAK4PbjgkvK76P2zSjBDG2BxzzMXz34yi,0.002000000,1500.000000000,Paribu,PAYMENT
2022-10-15 23:30:00,188181,3NK98sAQhh1heJgej33Rd93syVXKYkbUUjLCmDgxjqZHBNU1b9Rg,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaHRM5YeuWoWRU6VtER1LtV7YEFYg3sFGFq6PMHYMPGq5Nyx3QB,0.030000000,175.970000000,,PAYMENT
2022-10-15 22:48:00,188173,3NLFD7JZ3GiYvyVScubzTtfxmcaDVdDPr7mtwMgfrRSW4hCmYneb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,10352,CkpZgmwjinCyCrkic6VphAWGCddwReBpzNQn2HwrUDw9qEPXstg3D,0.002000000,176.000000000,Paribu,PAYMENT
2022-08-16 11:30:00,168537,3NLXRZ8z45tZvqUp4HVbPXHTbjCDkG8ps6YMfwDBjwwmaoSpFkiF,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZNeaUHJpr1B6wDnWXBZoHoDQGbE6cpN2acpk2CtK3PVQmG9MpC,0.019500000,7758.480500000,,PAYMENT
2022-08-16 10:03:00,168520,3NLNN4wgnsHNvkCtzNmLUYNLWCoPd4GawbyPiZ6ZDxfUcJMZMsmD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,9661,CkpZGmfzvyZW6Kw84cQjRtBMK5isnj8dGQf5wJvDhjBqt7QCEi7oi,0.002000000,7750.000000000,Paribu,PAYMENT
2022-06-27 15:18:00,152199,3NKHMbhX4id1kzpwU63io3F5BJjSqN4pHR6VYVp94DStWRKLrkdL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,8632,Ckpa2eq1ih1smVqhxkeY5BVioQAsVFJkq4sKvBTbXAYn8nHfjog3c,0.002000000,8.500000000,Paribu,PAYMENT
2022-06-18 07:51:00,149113,3NLCwqc5CkwG14NAotVWBUg1uGX6vjghYgx9zF1Eby8Jmvo1eXmj,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZTBRAndE3onCZtEtHkbx3TpdFPs2ZYJq18hKt8bqgE3mKu4gvS,0.030000000,901.970000000,,PAYMENT
2022-06-18 07:33:00,149110,3NL1ArqPYqswUCeKvpSty32oQvLPKxftfzgSFceoaUwergSvdnPe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,8358,CkpZW1WW5dfTWGb3dPxnASuMdLnm5HtuVk9qVXxo44EpmUmYh1GQD,0.002000000,902.000000000,Paribu,PAYMENT
2022-06-11 15:00:00,146918,3NLtmNnyd3Aio4mpYNQRZnD2PraTD7mPLHW2gmyVu14PukYSNtrd,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZiHsdechyqfnsVWxsCTPApjd8QfzPh1A1XKmFdziK1gFkDD5jR,0.010000000,1899.990000000,,PAYMENT
2022-06-11 14:18:00,146908,3NKwCa7crKnn7xngBTupw6S3U67Xyf6bJ2AZRUgLXzCWLnxbHx8B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,8142,CkpYsj1AAHsu4cyna5qPhMJ43hfQZsgJcr19rToUtEBfzacvkTadG,0.002000000,1900.000000000,Paribu,PAYMENT
2022-06-10 17:27:00,146631,3NLM6LrrsYCDh5NKsWPiQJm2v51YUJtB5upubvvD2mWRkmfTBzDm,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSXBPBaTpK3caaukduu11LuDk2AfqDFqCK13uE6McUMutLKF2S,0.020000000,2099.980000000,,PAYMENT
2022-06-10 16:33:00,146617,3NKmfyCGzKNBK2EtejrQMNvUfFksmk9EgUjtC45FnMFeabL4yrfn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,8123,CkpZos4yKbH1yZgscXMuky8PRbLP5mqD5iPxW728F9o9ABpYnrg5j,0.002000000,2100.000000000,Paribu,PAYMENT
2022-06-09 08:03:00,146199,3NL2PnT8MigYJa57rVirbkVYAMYLpyHfKhKB5ng8nCPGGoYJRRmA,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYqUQhTpgHgENKnKoBv4DEiXEwm9hmeB2SQGp3bnhrapzNFa4jq,0.050000000,15.950000000,,PAYMENT
2022-06-09 07:21:00,146189,3NKyxe5BzRL97Ev8vPcyZpeBmE8QESFhx1xgFMY1KuxLLWvHwKx4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,8079,CkpYqLCSkKc6bTth2RLzL6Cepv9FRrzV8CaDoFpLCo5wkPzc1bqWy,0.002000000,16.000000000,Paribu,PAYMENT
2022-05-28 04:54:00,142222,3NKAwaLsrTPMnuybaALeRQKVWacYpHLzmWQnavneqsyQn1tcuoxz,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6kkJLtvZ5c8wyJs3EaJLvXrkaNkQxLtNYQyUuKmcttPcW24Mh,0.010000000,2670.990000000,,PAYMENT
2022-05-28 04:03:00,142210,3NKa1sjyuJ4yVwyAyBbRJ95M13zScxRJooA1PgKrPtQvW8vos555,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,7813,CkpZwPZUj4G2fdM51W4syBi2VBF5qD1kwwHZMHuFv4axQm7E5PiXf,0.001000000,2671.000000000,Paribu,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBUZP4UkAuAp8ddrbrvPhaNALcMLXmPAPUBU8M4R28NgucST9r,0.010000000,75.990000000,,PAYMENT
2022-05-08 16:18:00,135807,3NLTJGUHH2HDQ5c31LnTFAdQ9wLe3sMGpzrweL4pnDv6d3f6qNWZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,7380,CkpYv6qzXw8nJfUrJnhb8xU2QJhLLhPXecXXJgrpbPmXJzJAMPCnJ,0.001000000,76.000000000,Paribu,PAYMENT
2022-04-28 10:27:00,132464,3NLx8j5uWuDM77yezCX2AptWyj1EQN15nfe8w9gFMBQAiRHdHMZa,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3Gjyh5Zb9ed3hBtQxQ3c6RYw61oaYQF5NyKtDb3ppGnt31iKE,0.010000000,186.990000000,,PAYMENT
2022-04-28 09:36:00,132452,3NLuHcbJoYT1PTDy6KSo6pk78fpubBEhkrmHoLxorrHVUb3Qs4Df,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,7190,CkpZ9t5vkTsq816VKrgdQyEi9iM3hbzTh5cSuVScnnCtEBuYbyt9w,0.001000000,187.000000000,Paribu,PAYMENT
2022-04-26 16:27:00,131888,3NKByDjhHj2qqttQGs61GBG4GYepWpVJKFfheP2zw7wLDJCXJxiM,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWFBu1rsfDbjACMtjkPbxnitnG2TVt3NjRCiuCnpqKgw98RKKn,0.020000000,18.980000000,,PAYMENT
2022-04-26 15:51:00,131879,3NKvE2PjhdMA3j4PN2aG3LXFJkbb21zhVAd2Mokf2s5eAXcg51Ag,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,7167,CkpYwydMfRk8NNgvLQe7LPM3juQUhSnjP2yXmXpfPjNJ1fktuBH5D,0.001000000,19.000000000,Paribu,PAYMENT
2022-04-06 09:33:00,125230,3NL1YuXRJczgJd54UBS2J3GrcVvk4MvipCNYhLZBYrvpcMG58kWP,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZRUjXHX9Uap984o4rZnysneo9b32hiGfcGr1U9A7nVMnH24tnN,0.050000000,7657.830900000,,PAYMENT
2022-04-05 20:48:00,125062,3NKLdkzgXJuCPSeqzdv73EbseQ65LXAnUWBeDG387a9XEZbbNMmH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,6815,CkpZiKFoMi1vRM83duzpwzhD1Dd6xrZBGSABo8GHuJ9vo29LtyPCn,0.001000000,2001.000000000,Paribu,PAYMENT
2022-04-02 15:33:00,123977,3NLooTXwVWGXTQ98fw3H4QLRwpHyxvhvND4zSHJUBnZg77byzqLg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,6730,CkpZquJNhW2D8sQiEAP6wKtCPMEk1giDQZgvjkrK9UFosUc7PBu1P,0.001000000,5656.880900000,Paribu,PAYMENT
2022-03-13 12:54:00,117346,3NKBn4ZwRHDLLEmTXXx9m3GZTnpEtihFz4eFPYR6VapZmmuCEpTt,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6fjewR4TwEE2CbH6v8Zm1TTgRYNfbAiUUoJmPcyPhd7ZWBwvi,0.020000000,6575.810600000,,PAYMENT
2022-03-13 12:03:00,117335,3NK9Ty1fkfYaaSW33xwqjKKzaJfkpcPTisWKauTfSnvEdKsztTHC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,5997,CkpZgxDJ165uA68zXpcBMokpGSTWLFMA3Kvpya7XxTEYCvc7JQAqE,0.001000000,6575.830600000,Paribu,PAYMENT
2022-02-24 08:03:00,111996,3NLx3Lpv3RgNtNvbyooeYkvpxxXSLV6s6sJVo5WMZSgdUyCaFRrm,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5BWCt3RTqGAXHEG4oaG8txVNcYK2aF1UzB5gkvdk2NRaDZJvv,0.010000000,299.039400000,,PAYMENT
2022-02-24 07:33:00,111989,3NLBQqWAJ7LRq6iS15AeaSQPgjzbDtYdUCD2poA6xT6agDHfKzvu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,5658,CkpYfwfqRwGqkmdZaL4NRGfv5m11rDceZBTyriTiBskWsKNe5nWFP,0.001000000,300.049400000,Paribu,PAYMENT
