Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,17848,CkpZaPbYNAKgWG5H6XhvrmZ2j4CwKTmnv5n5JL6nNWXM9Dkbzba7g,0.002000000,2.797767661,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,17613,CkpZCZihJAB7eUGDH3ri5Kf8gUHTPpAAYAPoLaeWubSYfqoJftZx9,0.002000000,3.699287474,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,17370,CkpYoPo1HgUPLcvqWwBkEWpLFHJXbhWibXXZCFHK8vaHWFPinhdiU,0.002000000,3.416685497,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,17140,CkpYqMzr2Hu7sEgmvbW1tSpYSf32Kt6KTmqy5p6NSmtrRpHDHppd7,0.002000000,4.028894325,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,16903,CkpZuyLkYZzcBQFzDGUm7aPM3yxvVgw7EDYnqCTCEVET7EUPCEFoC,0.002000000,3.565524976,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,16675,CkpaGeuLGjw3F2gbhU76tB8wM2SfN9BRcAhHfnx5uy2MG4dWGBjpj,0.002000000,3.630404804,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,16440,CkpZFegFzoPDEcp1Q5YG5eMR6tsCqYzC4jBMso5ZqV2exnaCqNpvK,0.002000000,1.833824265,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,16214,CkpZWbTQvupCw7es6R4TBxNLJ3KrVeuZLJsn6fVhRy8jV4iacrabf,0.002000000,4.421012112,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,15975,CkpYpC95x3uTR2qBFjvZpAjogAcGKKr3ew1TmxjMWfcSmkd9gm2AP,0.002000000,3.754287364,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,15745,CkpZUKa2v8p2pXMy7ysN1yUDJ8qU8Eofsx8KQPWvbNkYBUyRuT1jn,0.002000000,3.935778479,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,15508,CkpaFUcdYZbsnsPHxSmgEHgwvm8sdJw98x8WxdkFFLqMdZwo5yAXX,0.002000000,3.029123148,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,15282,CkpZTLrsrj3vY9eke8iJXbBZo1JGmPy9jxmRFtcg2Mt9t1r3P4Bob,0.002000000,4.270096175,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,15043,CkpaJJn7H2G2jGuxLM4qxSsUBTrbd1TezsGXbMCEGUXVofhPV1Py8,0.002000000,3.589430563,2/2_epoch_55,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,14819,CkpYitbcjKdNSDtrntowj91JTWoAsTdnd6HWNWFqfs4m3jg5hxYUq,0.002000000,3.620488585,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,14589,CkpYSXgR25u2L8ATbWVwUBdwyMPe3KjfN3YEUVmYywvxi2VK2Mmik,0.002000000,3.139689397,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,14369,CkpZdWkyX3V4r55GohURHDoSPsxLveX4coKoh6LfpvZw3vwBHXbgT,0.002000000,4.362045030,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,14150,CkpYntNbT85e3SHRtxjh7irvrATtMtSs7cZTb9faoSRaJNNtwKhV7,0.002000000,1.794948302,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,13929,Ckpa8Te5pA4u7YApRYgGQqRBFNsSLrmMJKhnratXNERacHuZCL1he,0.002000000,2.101442114,1/2_epoch_53,PAYMENT
2023-04-30 20:48:00,247516,3NKwUwbzr6tRMNLu484ivRxd7S4xiX7FMsw6GBQQxFYFwSY8qfin,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,13201,CkpZzMcjLwMUTtnH7uBs3G2YsA1qEaFwERDVTQu5pcMDwqFeL6zR1,0.002000000,284.686665124,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,12983,CkpZ6nbgNN3zt77rRn8XUHkDwHxoVwiYgD86gAVRQTQeMmXFX3AAb,0.002000000,279.306350669,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,12760,Ckpa3MN53dSy5tZkRDJqw3pDRzxcaFBYeqRyDuDkfkgbtfUW39jgA,0.002000000,265.138672940,2/2_epoch_50,PAYMENT
2023-04-13 13:27:00,242504,3NKBhCB5en7vecRC69tNFvd8AA7bcPTgfjGhv3McBH4wscoLN8YX,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,B62qrJKNqoTm4sXfGCE1njKfBgCd1tjyoRDXPxf9pJvrcyowruiWU1G,2,CkpZD5Vucto1oQnw1vXTemzPqhxF42enWAX3PRs4fzafvv4XgPEPx,0.100000000,71890.279581887,,PAYMENT
2023-04-13 13:03:00,242503,3NLNgThTYMNGFWaC6ixyvwegahW9cwvhiuHdWAjFfhRwEm5waGLK,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,B62qrJKNqoTm4sXfGCE1njKfBgCd1tjyoRDXPxf9pJvrcyowruiWU1G,1,CkpZva9PijFCDo245LCgBRLrmAa7rBBCbBBX8wWSUG4jsvAYHnHS5,0.028035710,10.000000000,,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,12547,Ckpa2TwA6fnNrshGowPLSNwhntaoDzsokTdFkRx4ityXsfuDs9iHG,0.002000000,332.119210779,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,12322,Ckpa258ws93rTSGFFqpiLEQeWfMEdUxoCRnNKCTJt99tmktZDPQJx,0.002000000,270.314791866,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,12108,CkpZ8E9qFVMJn5t4v9fLUUBND9bTgHqq7HwrRL51PZz4W9PmfvkiQ,0.002000000,372.004975173,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,11889,CkpYWz64eBwGy7cws8PL2hA6eAkSy49NGZvSr4ZDkFe3ZwmUxGdx3,0.002000000,410.115331814,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,11767,CkpZTpVrPPZy4WE5opW3W1miDeVbToeqCAE1CLSqJ9wvFEAiD5crG,0.002000000,4.569898174,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,11558,CkpZ6GdoXoWDSaVguvEooiAWEFiVuDF6WK4q9kNFRDBxAUV7GdDnR,0.002000000,265.371950965,1/2_epoch_48,PAYMENT
