Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,494140,Ckpa1rqLMxAMC4oS5zV9TA4F7bmajf3qwVSW5ZCcwwCevNcoo1BSw,0.005000000,11.141214054,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,489445,CkpZBGrexPAqTjGNWQvkkBjWZC54rGMRU5taGdxsWZijp9KNKirh1,0.005000000,13.974210261,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,485320,CkpZ7JF4CWyftXWoJvS8pYxwQGZGQZzM8fumcpSdGaDjdci7UEjiH,0.005000000,8.437304126,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,480703,CkpZ231PMx7SpRXPFJQwmnUFA2NjBeeC6FJvBG3bWdRDmSK685yqK,0.005000000,12.505165232,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,476399,CkpYRV9N6jH7kVoECUBVdatiKmgMnaj8eyzxGAotQB8XxDbR2PBXi,0.005000000,11.125380621,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,471970,CkpaGhZMJWBg97W9xJFKzdXBme6GYLcVzWy6vwMojL9YWycLjyUkY,0.005000000,12.656662611,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,467709,CkpZoGAo8yRkscD4YfcDvNMNg5EgxjUoBgogvhmRLSdpcVHMNR2iF,0.005000000,10.996844812,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,463201,Ckpa96SPda91fsjZsyP5ezWxZ2xiAES2EtiKMtUfHLNt8ACVs9Q1t,0.005000000,13.956444531,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,459087,CkpZkWwRDusXhuymYUQjc465hbeiZqYm2h8yV4zVn7rLwCQhjZAFY,0.005000000,10.520192959,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,454711,CkpZj5V7HwbXPX1Q9ZXA9cbzfFmunfi3Apmz3j2aC6U8zq4kyB7Hn,0.005000000,11.630377163,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,450658,CkpYuXK1FXpjis3mYhH2hRPJzXAVzah2hbGXqwr5yv68XT3kFXGai,0.005000000,9.609907126,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,446226,CkpaHeq9BxWpb7KLFkQsMzhMRGtCSuH7EEfY1eYxdTqSxxUhCL6jF,0.005000000,14.416842056,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,442133,CkpZJipHHxSjPsD8Fbj7r4P7E61e7KsJ9atLGXaUBSfVMyLRN5k19,0.005000000,10.447976263,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,437892,CkpZVxFoBRgyybb9Y8Gu5dDCcT7C6AMrLBN5mpWQtdAAA3UufoQL6,0.005000000,12.649115961,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,433857,CkpaDh7QfX6ZaXAJuDxXKDkEv5sSjacNZ2CCsVBp57yVMegWZj55p,0.005000000,10.822493608,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:36:00,329321,3NLio37h9UoepXXqGtsHgzNUJEd6Xy3ckL1kGb1NPjh1jeM1TqxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,429536,Ckpa2zy96h9YybK1jfJjCJfzhWidJFweF5izJrm1pDzf8Ssw13YKT,0.005000000,15.531177307,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,425674,CkpZ4fd61vZHpm2ep2Sm3B3695rX9s9ACx2DWaVwHvm46giSrATvV,0.005000000,8.016744689,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,421656,CkpYXowQZK46kF1Vw4FpZQEfCPZA5CRCq3qqbFc2KPiPP8oF2K4AK,0.005000000,15.065677572,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,417928,CkpZ5jTj3AgxvZmrhv8bfyeaqJnUEwhz6amjvjgZM1eba7SrryQZT,0.005000000,9.573073990,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,413908,CkpYvbiFR1jY37mnARRsxGMpQRzBGafLkMTyfnAYY9WxxZGTknnmS,0.005000000,14.995630980,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,410035,CkpZrZcKNFv5w1im8MLGVeGkxaCiHwRZ5eZAkL4WD1f7nXxfMmKfb,0.005000000,10.922737222,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,406116,CkpZJZ81zkqaBpa2ScAPiJadceCwjfef3rS6fJmpps19hadjdbtwX,0.005000000,13.218950354,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:15:00,322590,3NLUX2hpUnnXStB93cN6dXtqQPXKvYNQsaGGi6zZwYCc1dy9kVVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,402323,CkpZayYbeSrsKeTsPG7grxpJB7ZDMqDZAxdkFZRCKCKCj2Qem8K2L,0.005000000,10.296775007,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,398425,Ckpa8MoyoZr2AJjJbTxW3a7kaTH3oCRyvo7GffXp9yt62yGygEvmU,0.005000000,12.764775273,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,394521,CkpZjerXuZU98XFPgPp6ndXrBpsCVTNdBuDSqAwxwKr2mZHwX5Co8,0.005000000,13.830312235,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,390545,CkpZYKw8aajwr6wZp2UjbBqGnpv1tSEdQnHrz92rmwNvXBsNyh6HS,0.005000000,12.261061192,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,386728,CkpZuRok4vfXj6Fd99sfTdRs7E8EK8oxFT1RUHLPWP6kkBxw95JLb,0.005000000,11.823694333,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,382917,Ckpa1pugMDKNo2CSVS8LT2sfimo7gQN1U51GXi8Z8Pqtr1sbgPgvw,0.005000000,10.766832231,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,379010,CkpYww9XgZb98aXSfX464bxeSJ24K8JSHG3iHTkwn1ZznhBGCNx3X,0.005000000,12.016229401,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,375056,CkpZRnQ6zsxUncxy4v8N2UoeBddy4RJGq87KZW7daSQ3wL5wHYbNW,0.005000000,12.311831648,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,371278,CkpYgkrSAXwUMmPHSKiKCRbApYNjKgTCyzbHzBkcLqXi41jfCJEx5,0.005000000,10.010755320,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,367264,CkpYWiRU2QTAmg9znxjbWu1KQN8U6V3Lq3tWgN1DrdRsH8yzPmSui,0.005000000,14.103713090,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,363634,CkpYrW85hDGigPE3fRQ5ZLYd9jTYRw55fHKhXH3vac3MEYVa3WmW1,0.005000000,8.019931507,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,1087,Ckpa2v4ixKnEDsDTbziTNTViso9FLm1P7S6AAX3mm9AirTdf4sWoV,0.001080000,0.000540160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,359538,Ckpa3JNT7MiE9SepjeuSnpegL7zXKx3pbEz84Me4uc62mcG1WT8Lo,0.005000000,14.601867812,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,355833,CkpZUGdSy4B2ezmVwqx2pSTrvFqzL2JTsymzxrwPWLCxceKchSmB1,0.005000000,8.605143755,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,351827,CkpZjWrkfeQmG8CjbuS1zp3ME5n15n9esA8LccsEHA14FKicivecf,0.005000000,14.128080243,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,348041,CkpYnJj6FCrw76o8s6NCaYUqUprbVy1aPzigS8y3svtn5xBVDz7gk,0.005000000,9.633519359,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,344057,CkpZ1eCMsYHrzaxwX4GbH6mHbG5bqQwCxhrdhk35tEt35wFLmQ5ah,0.005000000,12.346588339,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,340302,CkpYX8Spx8h2eEszgMBRcUKMjRi757ziuFHnRhLHKgpzpNdzkXmRv,0.005000000,10.664366142,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,336424,CkpZ9TYEH6yUUsvAHFQHuuc7XFLdQDTEx6wq9sAmvxmSjZMkpLTtV,0.005000000,13.734879063,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:03:00,305667,3NLvsc5o8MC4M8dT7kssqDhyweKT8foVygczGX99f6Y4o18ZfUkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,332738,CkpYavjpqvS9ThMAeVqxSto7pxs3k2HjDuLExUSQSTLmS74PTFPjr,0.005000000,9.369450858,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:06:00,304864,3NLCM7tcT3U1E7jPk1HN9t3peoP5mAYuhBgyxCpYfcyMrR8DtzE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,328785,CkpaKkvb7uTwFJrtvY4nY1CTs3HWXGjtohJLFGVCv8nnGgFPSEEEU,0.005000000,12.548675147,MinaExplorer Payout 277 #304813,PAYMENT
