Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,92046,CkpZGx64qYBSsGfE452Bv1xMHBaTzctak3jaLnyH71ovRYodkp6h9,0.010000000,6.252749157,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,9,CkpYyQ6vNiTcbkGmhiyegTksDNJcWjZR5smQqs3thtcMmbJ6HaGQG,0.200100000,500.000000000,,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,89334,CkpZseDd6XcBv3JWTQAkHcS1WjzfSuXB7oG46B6tWXMb5haBFxVim,0.010000000,6.833081710,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-08 17:39:00,97971,3NK568BSWDEMEztddg31XWBcv35X2V2SmxCV5wVpvdcMtKGn7mM5,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,8,CkpZKyodPh3aoWzUPsYAwTwm1wzTe12TyvkFFB7TRj3e7MQcRJ547,0.200100000,1000.000000000,,PAYMENT
2022-01-08 00:48:00,97749,3NLcVvtGuYCNAHCA76oLfqM1NTUGTRvqSTteeejZakGwcqR4zMBj,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,7,CkpYufyboJw69aP6FFK9qXXyLDVft5FSPiUaLdbKYwed8BpHPUHmP,0.200100000,17.000000000,,PAYMENT
2022-01-05 18:27:00,97053,3NKyZcbZ9ApJ5fcmaiqtkk1jWjMPDnCeVrWg9kTRbFZgpeVJhDwc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,86775,CkpYbUBLUBAF1NYbu5wWRM722L5jwKJaaLm1sFPurdeZWZAoQgWAv,0.010000000,5.356349761,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 16:57:00,96083,3NLTKhdDhr1iaKVgsgYAXT8rwuA9XRAsz3VkXQ1Q2126HB81RHzF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,84137,CkpZWbJCVUZvNiAFkusVUsSNQiWFyCtS4AwKPTY7T7eh9J8JzWQMA,0.010000000,6.847711087,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 16:51:00,94835,3NL5iLtGHGjPRbwj4VjNDSqJqpLQyiSBx9NVB3jf9Jm1GxkFut6V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,81618,Ckpa9c8tvuQjLxmSjnphKbcNiqk8sgbfk6euxQX1AXSTQXT2gSVLf,0.010000000,5.309426462,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-28 14:48:00,94498,3NKRqCp4AVA9hP2iEc99FGyvtxffakZxyUJw1QBTB9d9nc69qxxz,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,6,CkpYsy1TP1F1tkkWE111LEoeB2kB4KTSSpBo4KQo3LqNCqJJx9Dtb,0.200100000,513.000000000,,PAYMENT
2021-12-26 16:12:00,93891,3NL53iBrK5YeFwSQ6A88agDf5oZKKXLGSVwes9ayk1N9L88Xdjn2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,78925,CkpaH5NBwxjNzE7t8qSUZmtB2qemwfv18eKwniwNF7AK4uCfRLHfh,0.010000000,7.503153320,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 23:30:00,93118,3NKs1GZ3XRSKNKsyP5CSFqKEjGHAcHY5ouMy5dC87fKCkF7soVf6,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,5,CkpYeWtJwZgubA9K3JEEmWs3yh4sL6sXfk6ejySARsmZhRzeuJ11v,0.200100000,570.245011000,,PAYMENT
2021-12-22 19:12:00,92774,3NLQbDxxCfksuVBf2twHcBVsZNqCW9Gytdz2b7amGrsfkabDvekf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,76473,CkpZU4azYsVFW1AhrFDAq9Rx1Nu8uiATYtuP9wsmyiNiCj1NZMv8B,0.010000000,5.375202587,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:48:00,91769,3NK7noZMgkCLbyeePzXR3Bu1N7ycLbdfbKz8Scje7L53R3mS4EKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,73923,CkpYtQjEkZng3wCk3SBknr7iViy694fh8sqhp6DYzE7nvAykeFtZ2,0.010000000,7.963905116,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,71459,CkpYQtfnaRVboGe16T215B5yfLWTmYP3hfBMwjiNuPc8uwgbsjuDv,0.010000000,5.813828471,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,68864,Ckpa61U24qrehNomqgzxkmLndmB6roiw64kBEgrwKWEd582HJBP1u,0.010000000,7.567746337,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 14:45:00,89004,3NKrorERRsyoX6ADJz2kXYTHWCnpqXuQXUCJC7613M3ePRGtrAQX,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,1895,CkpZr9zrL8gCxTU4L3KMZwzqbsqCFBLWpkhoz71WDMvak3DRv4fVM,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:24:00,88538,3NKnTs191wcqKEhKPwyJM14aGcRrQvPqYGC7mDBCSLys5sMm6upL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,66529,CkpYRj9dQRbuGb1kwxRFeZUYev3UL8fJA7mRe4XBeCqzAVDj8c1Kn,0.010000000,4.839308590,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:12:00,87518,3NLRkRoGuuthUfzHe4sLxQyU3JNx16wzn44imFnXb5dCSX7nSz4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,64072,CkpZaiD3rCsaH3pxr73rYd316R6y6hH9X8oUmvW8uLZxmyMD6pb3f,0.010000000,7.195638750,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,61689,CkpYfhWiLwqvvCsEKK5zokdGPhVGuE8mkN2T25AXGcBpZ4ndv2uN8,0.010000000,6.061839126,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:09:00,85253,3NLqpgn6JSRbVEoA9gRVSjodAQWmPVBhwaGEAjuhxXbtNLaUoozJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,59347,CkpYtvYvSv5ncndDaSYir2byYTKQv5aZw3runrJem9QHML9iXpK5J,0.010000000,4.820926925,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:18:00,84058,3NLD5oTu4vapnBHVrGZzZkDjwg1Ezz9WdR9NDm9E7aNACNoZod4g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,57043,CkpaH19ZgH8szmzEtzhXR2r5gg3EanH86fyh8d6Bb9ZLS5feXnnm6,0.010000000,6.060294464,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 16:15:00,83044,3NLnWQa4EuJemJjXmoqKVLfrY7TnTeqaUzoa4VGN9dHLhZj38vhU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,54685,CkpYZEHWYxB5DK4DZ4MTmZ4UMor2xmZ47vLqaMe7NhQMcXvyB9Dxe,0.010000000,8.987484663,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,52383,CkpYTxuwsHQWL5NVn1E7D9GZb3tSJoyJDsrvpWWZWBLzpdZzRZWPE,0.010000000,6.404313484,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:30:00,80798,3NL7NiGwHPr1VfkYURnmVSfqGkwGy5CuLondqQW4tQY8Pf4RVgGM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,50117,CkpYjQq7CiAvshqTyYzq6AqZsnUTKHXNH5ww8dVj9x5ncGXnmTou9,0.010000000,4.836304397,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 01:45:00,79952,3NKjyR3D3WtyFYUV6h4D1dmcvUdtzRhBtUfpsPJxkjgXCLvWuy2W,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,4,CkpZE4xYZ1TgrQRyU23QQFmmm6QfbmvhTHb9eXCn4RVLMkAkWzRCH,0.100000000,42.000000000,,PAYMENT
2021-11-10 23:00:00,79621,3NLBTLod64SJjp9tzqA5zLVGfJN4Ws5DREWxgpgP724UWwLgRY3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,47744,CkpZCxa2JwDJFzUERgUzCsAE54awYDcrxrg6FRK8uFw7GktonXhct,0.010000000,8.652590248,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:39:00,78542,3NLRTETbJUiP3MNhGQYL6dTH7acx9BBKicebiosHveTekJzBHUoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,45507,CkpYv7KNSXA3btv71S7Yyau5YQuz5YyHwwjMbnh6mTLTnxjeynBxU,0.010000000,10.093446515,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:12:00,77270,3NKCtoax11wzgyvzPvjJX6gLsdshaaY7ukT7R6GdD7vPFuzQQyKW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,43325,CkpaCniGguekQwpG9daY2upkeFqQc17j7UKoq275Adu1KD4ax2EkL,0.010000000,8.007678906,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:45:00,76236,3NKptKD6tki1yVUekqyDpXmf7WWbfmLS5kZD5MksWmEmM3Erz1D2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,41126,CkpYs5shZkm5Bb4bW9NySH6SptYCVYDjLwEuwPyyg47Mn6DsDZ9VF,0.010000000,7.677144800,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,39348,CkpaKbbyLYueW4RRsPNhF6sdxJBsazmx7c7eyFo2TH8cJ1mAMWrwg,0.010000000,8.278072692,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-26 01:06:00,74439,3NKw2xgY9j9JyMPHZJsHm4QUteXH8XgvDvGSM3ZM1wUAdqHxeXuS,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,3,CkpYjYF7tpCmYzvdhKABbewxwj7DRDQcyjnxDCPBwXdkTtFyDuCgV,0.100000000,32.883466917,,PAYMENT
2021-10-24 15:03:00,73973,3NL3udqsSfLEiAP9FEtN2vBxbGvGEAsVntbhK2qa2Fe4zBrS7QjB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,37832,CkpZWWsAt7aFPy2isjPQXataKC8D4YTXSEpCamgkv5k6HuEDFmtbB,0.010000000,5.081046525,MinaExplorer Payout 63 #73936,PAYMENT
