Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-18 15:54:00,52516,3NL2if6uv457smSUJ6KETtXA23Py1A55FmKNRwGw6RVa1g3Ry3z1,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,5,CkpaBoGteLrRjeFa4gtc5Vs2wRkth7K2hEQbrvYgXWGRp4MuwUQL6,0.200100000,1002.000000000,,PAYMENT
2021-08-15 04:27:00,51366,3NLiu8ypvvmEEctrsK1SmRENiEZyyUjoRFob5uLqxCE9JJSU74Fn,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ1CdewnyopBVrXcnnBWEvM8U9EDv5jSGBgfn5pXnMZCpCAGFAo,0.010000000,499.990000000,0,PAYMENT
2021-08-15 03:15:00,51346,3NL8aUKnPWETX3RiZBKn1jRdm4uBp3TQyr1ALJsyB4MrfSmUX8ZZ,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,4,CkpZmZcTgiPKqXBCA3fmbZuXxZCv73fBnJwSG3f9DBChQhxQj7Rem,0.200100000,500.000000000,,PAYMENT
2021-08-14 20:27:00,51247,3NLmwqJxLsiHrmKNSzciCakrY8Ewrws8ZBtB8QJSrA2USfNdC19A,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaGZtvLC68tGJw2LZFHWDCN3vhgZhY6NTJi2P5wjVE4mQ6k6ugo,0.010000000,502.990000000,0,PAYMENT
2021-08-14 16:09:00,51183,3NLv8Dfdvo5SGzrfzivCQA7EniNqsicdK1iEQQqRCKUzpWLoseZq,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,3,Ckpa6sAPWAWPekswknYZdVa883mkism8tGaq9QKUramzYgTkKENVZ,0.200100000,503.000000000,,PAYMENT
2021-06-29 02:42:00,35653,3NLwtgUsBGMoEg9BFUD4Ktc5N1dKxU2Z2NF8kqf9jFBowhgnjuzk,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYvSwFo2KfbhfRv1Kh9k6CTvTLEEYQhhRU6x6e45fe4vN74oSaD,0.010000000,499.990000000,0,PAYMENT
2021-06-29 00:51:00,35627,3NKoa1oGh53CutqcH1zpWxBgPBSrJuRdmdG5uMNkzFfhZfp7BZ64,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,2,Ckpa3WRTbgcRBbo9mdNMYZrt84gaGmFE6F8eG1rpJQo3HNkH2ujw3,0.500100000,500.000000000,,PAYMENT
2021-06-17 03:33:00,31489,3NKDPkLHeaHmZUZrp5BSeBxLFaQgvfXuBFiazhbFPaJfjj8Hv2hD,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYsoNQ6Ly8vUXXPVuvKyxJPbH6sonVnSW9KbxnJuZ5xNTmrvVEB,0.010000000,500.990000000,0,PAYMENT
2021-06-16 19:48:00,31375,3NKBpT2JWrkmbqxqRnKTacVghXknmoL48ptBLiFhKrP8hADnQJ1n,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,1,CkpZn1vuCvJfzgfCyyBKr5bwrkqjeJQGDc53TNaEoMT1Hpk4KCbPq,0.500100000,501.000000000,,PAYMENT
2021-06-09 18:30:00,28951,3NLWArKbb2YBJSKfTyAa93D1PTaECkdJUR4Nz6zWU1aVoTje8CTH,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYrSexNNXDwLdvwAoQqWp1o17qv9vZm38jw6TxfkkzkmBwHFhrZ,0.010000000,117.490000000,0,PAYMENT
2021-06-09 17:39:00,28938,3NKVMdiqQR7jgfBWr3kMFrmnED9BMDNJwTRAN5oszdcG7X7PuteG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,0,CkpaLkHbm8hf7nVwPPXHbm4QsNx4P1trRfybQT4yh2M8iBu5YjFXP,0.500100000,118.500000000,,PAYMENT
