Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,56542,CkpaBKKgU6sPWNFWoQZz8XGpEG8MySZ3B4FzZk99zJGmgUQ7nDtoR,0.003000000,9.508606930,WeStake.Club payout #68,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,11,CkpZUpQ4Jj4fnXY957MKq6EQCrXm3iA7Xfn2un6neMNdC8PRHGbKk,0.010100000,400.000000000,,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,10,CkpaLWjmHBBMSMyJffJ2oxW5MuhjnB5YZamiTCyemEbJnVBzQZb5g,0.010100000,125.000000000,,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,55335,CkpZSLd7315AQiCy2YEUxJmkjuRsoiEF4XjLyQizzsSu58s2fMJJc,0.003000000,9.560010940,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,54151,CkpZhuwHXEi2YKA6uT3A9oPnw7TFtfDZrjQmv2yhQtwZzAjtDM81w,0.003000000,8.930223060,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,52944,CkpaACTHzFQrPLmVKSLmotAJEUBUD4BfNkv36332fdoLZ6FLNMEoh,0.003000000,10.366380390,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,51789,Ckpa6PrB9KHHueu7EU6HmyPij32bcVoMCv2ZhFnpUDzrQo3rR2mwi,0.003000000,8.976319300,WeStake.Club payout #64,PAYMENT
2023-10-26 18:09:00,299993,3NLuXH6YsWtYv6kRC9iQHLA821StosMLVD8FXjm69tzWn9tw2Mkt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,50543,CkpYanMWTsdhdZpbPVRMnHnoiQp7zm5bivUF32BtdJP4P3K6aVSnV,0.003000000,10.489712760,WeStake.Club payout #63,PAYMENT
2023-10-11 23:48:00,295662,3NLGr7tJwBwNc47zp1vTxN1zjAEJNE8FuWHPV8dE3eZGk5zGpkfP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,49459,CkpZ6HhiFysEY9EjYbvden6geewZXbLWQgoXTZmtGG2DYhLmRdgcJ,0.003000000,6.496665420,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,48207,CkpZKSDe7BFCeba1T82kstNKZMTcJ67A5oHGrXzyhcAmCWsYMRMyz,0.003000000,11.270376340,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,47016,CkpYyB7iUxqo9TvLHEkL4bsV4pTFNL9LkpypdTeXWnPTi3N4X3Rpb,0.003000000,8.290518120,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,45874,CkpaD9W5AkHtQaurtCz9saQEH52YuRYNqNHqrHEoeizF7SFi1cpTc,0.003000000,5.754726730,WeStake.Club payout #59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,44453,CkpZG5bkhbNL2XrY2THvDyWuqq4UDW3snuiPHxcZ68wZGtCCPb7bi,0.003000000,21.529064400,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,43234,CkpYe9DULdNYjUkESQ5LEkiJ7X8VcoT6uXGpXh9WCBtdBJJv7eZ2x,0.003000000,24.153333610,WeStake.Club payout #57,PAYMENT
2023-07-26 10:39:00,272926,3NKSac2JTnSAYiVApq3jsbzZ9vzPqGz4LSyHiuJXMAFmN2o5UQEA,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qiowKc2zoFB5say2kny7Gh3USK8zer89gPyk7PHfYXjixSoWSG7e,9,CkpZAdLQaM5Vw3fAmUZ8pgBU5VbMrgmwT1SopQdMeChAJvJM8pA8Z,0.001100000,2132.273316140,,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,42116,CkpZMG2WPDBdwLwX7hrpxrBPaUpy7GD9hMLQK6wCc4EFa47KWu7tF,0.003000000,19.474192800,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,40956,CkpZF6mfVVrk3WgEcS8gD7jMRkHNxfdNXxxc1xQVabyXXoVD1nbV9,0.003000000,19.603980180,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,39969,CkpZnVuYCHSWmautZiTbaCEr2N8tZvSPKaA3WE4pquGRKFBqCGgYz,0.003000000,15.374805470,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,38863,CkpZxTbvv3LXB7pZDp3k6jh58VKoEJog4MebK7k2gXE3ijzSgXcSP,0.003000000,18.572111780,WeStake.Club payout #53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,394,CkpYtYfHxbLXjwbhChqMZzeLoskNRBAqFtWbUtqYtqdLyhAe9VbGL,0.001083110,0.000664210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:27:00,251853,3NL2C5MLFcctNSyFznveMqLKi5mmbwvbhM3uAWkRUTBFKQUPurtY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,37730,CkpZD9PdXkPeeJb8cmvymYDhRiFzPxogt2gpeX5AnVejC3CyqZcjM,0.003000000,20.268940940,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,36503,CkpZqQ8PrKMCkUZHH82S9UnqD4HYaZaTZuKWuc32pz5xs6naz1zFs,0.003000000,38.979720760,WeStake.Club payout #51,PAYMENT
2023-04-27 19:48:00,246602,3NKMdkDc1ah9pNVW57u45NgREzkCe2WGsA7AxF7BrGxyiSL57wPP,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qiowKc2zoFB5say2kny7Gh3USK8zer89gPyk7PHfYXjixSoWSG7e,8,CkpYw1wAtDsBREaFMqkcLgwZfRhVxjP6i7PCxoesitwKPkZuk5wq4,0.001100000,169.772815380,,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,35312,CkpaDMZCmq5TxkoLXkW3YwRipxQtTLLgJjj3RR1bNr83opKpGwYsU,0.003000000,169.773915380,WeStake.Club payout #50,PAYMENT
2023-04-12 21:33:00,242318,3NLK6njpwY8QhegwsYfUL1qGA4hzxecjaYyio4G1ApWvncYSVPBn,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qiowKc2zoFB5say2kny7Gh3USK8zer89gPyk7PHfYXjixSoWSG7e,7,CkpZrS3CG5R6XZT3Mj4ae4HBd6suMxNfWCUgG1BXEUs3GZg92H7qF,0.001100000,3365.148110021,,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,34223,CkpYc2VAAaif9zPs1kPjBXHReHC9y8dME6mBFJEPH4Eb32fBvEb8g,0.003000000,181.323660540,WeStake.Club payout #49,PAYMENT
2023-03-29 16:15:00,238187,3NKQqnoXnQu9kFm2oGRsmjB4rzd1zwKMp5heBUpWHX2qyvdmV7Rw,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,6,CkpZrwsG8fkH3vs6QZRxijWWxKcWM8x9BY6hXDTCtMpj9JkbT8CR4,0.001100000,3000.000000000,,PAYMENT
2023-03-29 16:15:00,238187,3NKQqnoXnQu9kFm2oGRsmjB4rzd1zwKMp5heBUpWHX2qyvdmV7Rw,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qnhszkmxikbQwqW9oxKax3vELvxiw3rJPEbHhTcCgr94h1yB2GJ9,5,CkpYVXntQXtVXQwgwvWCyCuyFUzMuJVvgKe3fEsznQuXgxw3SaZGY,0.001100000,3000.000000000,,PAYMENT
2023-03-29 14:21:00,238164,3NKtaCmbmgoRWgxk5YacDviB2QhLeFB7pcSvKL5GKkEJBbykBiSD,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qiowKc2zoFB5say2kny7Gh3USK8zer89gPyk7PHfYXjixSoWSG7e,4,CkpZenR71chxR5Hg6EtzbndNtgg9w7Sh77ZUXAmHcoNgCwBtuFw3V,0.001100000,15000.000000000,,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,33135,CkpZeQGBJtchyQxzYawszBrQQs2Z3TmLCkhRpt8HXWTZrPLpKekJN,0.003000000,210.568825530,WeStake.Club payout #48,PAYMENT
2023-03-12 20:45:00,233227,3NKxxtZUGTVoWjrcbBwEwSRACfD251tCBFe1DQ7bF7Sof5JSaLcd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,12254,CkpYvQDc5VtEXQajUaE8QkUmrqcmumDMMLH96prieREqaE7jNGBsK,0.007000000,934.464100000,,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,32076,CkpZH28oLeeNi5N2Lx94gDdUHEQ9fQcz6gKXSpRNwhodfqrJQdWhK,0.003000000,143.581827670,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,31036,CkpZKtNfb7i6cRsPgdBTX1MCpJihTAf15dtsnGnfq1haXp2xbfS9M,0.003000000,151.103234720,WeStake.Club payout #46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,29985,CkpYSjwuDTTTH47abGz8WZRHmNHmTPErZMKYQ2oPUNSaJDwgtzPQo,0.003000000,139.206138500,WeStake.Club payout #45,PAYMENT
2023-01-17 10:27:00,216961,3NLUvSTiFEYorT3uyaEk4YtZiD9hKVt7BXkfCL1ALbwwMBupkEZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,28991,CkpZcnqazuBATCrpeincdy7U1GddSmkGuRMjEJU5ZEfXP1gaau78D,0.003000000,151.773594990,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,27906,Ckpa1Trjxck5yyE9bseitvyQnPd2gr6D99ZsgN37DdGE2fAaSu5an,0.003000000,159.819792430,WeStake.Club payout #43,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,1420,CkpaGG7WBPnUBAK6uQtf93ZeYzZL62igxKLUFyH419GksVefGxTc1,0.006318997,1553.932850000,,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,26893,CkpZiTHs5JKE3E52M1847RP1JkSjQmCwws6ewXhMPGtiAyuHctdne,0.003000000,170.720991280,WeStake.Club payout #42,PAYMENT
2022-12-09 22:06:00,205398,3NL4ScU6NrpF6UABV9SXeiLsG1V6DyvamwS79NufQaUcnnFb8cbr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,88593,CkpZr6j5pbEU2mh5csTMm73zHiTyKoQDXv11Lz9ATV8qHNGQSccpm,0.007500000,2850.559200000,,PAYMENT
2022-12-07 23:18:00,204810,3NLof2GZh4Hk72MFMNcSqbtZFcXBeEfKDVRA7cxHbM5vzd9aPTQo,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,211,CkpZLbCRNiutnpWJy75Xy5CNKzySsNXgqVRT93jjUsDYAgtSRdUWG,0.001100000,393.333852165,jenni final distribution,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,25852,CkpZXtpPE8rs5wvWSoBBGnkwygZFcyn3d3DKWVbxvXiHtS35vozKJ,0.003000000,185.969634200,WeStake.Club payout #41,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,24914,CkpYaHhWqMQw45gBytkDpcnZTsWC7zLWZa6ZwAmF4CmDWVwKzySsC,0.003000000,138.040058230,WeStake.Club payout #40,PAYMENT
2022-11-17 22:24:00,198607,3NLUhVFcn7oWB3JYedE8EHsAzcBGkvaWK87yusByVBbMBjeJ7Srb,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,3,CkpZAvVBosVajg3aM1qZhsx17DWyjsURcoysXsjz456R5ggzSFAHa,0.200100000,2595.000000000,,PAYMENT
2022-11-11 22:36:00,196742,3NKKs7W3A92gnwrnbAGNFet8WmDLPiM4cfhEJUxr6iBELxkgoXgJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,546,CkpYVVV2grHQ4EybQSeWYhb5SrGXRFaApZaBeEsJs1bRBZhiFdREx,0.009469716,137.396050000,,PAYMENT
