Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,57905,Ckpa8RWysQfpedDpXBobAPVJyznM1Ch6EedzJsRMLWo9WaRrNzHzt,0.001000000,5.340824017,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,55902,CkpZDiukBQcBS9DR8AzNyddWBKFet4emVTRXTnha62aUE91mBtZL2,0.001000000,4.808465717,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,53925,CkpZxTjQmx8UZqLr73BGEUBGxBqKKijzYYtHc1s55fZ8ZntjyU4r6,0.001000000,4.975159422,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,51951,CkpaLX4Tu6rpKppPNQrFianJRBoipq9egHd83fJC1h3zFgQnkL3ne,0.001000000,3.419178693,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,49972,Ckpa2RYkuNQrCEeywxVQoHXTFuSRgdTJ9wC9bSiBgpg8Bc9gL9nCr,0.001000000,4.169044996,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,47730,CkpZ7KTpL6qUFep3v2UaBh7GGXUJYDLKinB3jjn97UFMD3LVLsMAp,0.001000000,9.855127940,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,45758,CkpZU1MnepKe8FEHpYyNdkQPa7Jxg9cwjJrn9FbBUAXi9uVhELSev,0.001000000,12.048206476,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-20 12:48:00,208612,3NKYQfLiNqHCfNzqNrxUGieuvtDzCRJfoSLqfsphzjgrMGvd6GCg,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,27,CkpZFDGTcAHAPwUsuMcum3F32LSjSaRC9LgPj1j7sdU4G8XeLMWoV,0.001000000,567.000000000,,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,43900,CkpYQdrXnxUzFHMDT215QuBX4Ax1h6LVQn2n5JwBUu4xcNRwfqG1X,0.001000000,9.045634331,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,42040,CkpaD32cY8u2JGRzByU7qg7BvwkwWr43oN1cm26P6pW8CzZeDEHrz,0.001000000,10.960862795,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,40267,CkpZ2NE9WXkYoWuMj6a46eNezBc6H5xm8KxFM5mjmNUQBKxFTkd2w,0.001000000,6.505917971,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,38445,Ckpa4stZVjPyurgVJYFrA1yYa4puMAdT8uKW94hpMaPhuXu6SLzS5,0.001000000,9.315344054,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,36645,CkpYevSzurXHm3G4z7f8gCc89cRpX9v1rvZduh4PDmF9QgGGVgGss,0.001000000,10.360965026,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,34890,CkpZvnKZnZAdFLmvmMauVUxMFmMJkdb1q9TpKiyTLvTH23cCeuHSC,0.001000000,7.443910309,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-28 13:42:00,182517,3NLMikYtQfEtXKXXeyAQxtBH7mzr5uc2p7mTg2HaLccVQHaFPRrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,77670,CkpZQFHhZACncwHmLo3erzANrZADBxZhh3w4ScknqndtEo2nM2Hsb,0.030000000,1067.350000000,,PAYMENT
2022-09-20 21:09:00,179989,3NKqSavDyu7rdzMyaAhLDPcRn8P65eR2zvro3x3YMqLXyKSTP6Yr,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,26,CkpYRJURaFsGKAFzNL7A2Tx4Y536iH1issU4m1YUuokZf1K3yUAMD,0.001000000,1067.000000000,,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,33205,CkpYjivEWgVFAjxHJKQBJ3p1r6wzUhJuF92asUw41uZ8iZWZRCq7X,0.001000000,7.339604892,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,31478,CkpZmX1aZEfoDt6uQgAibZBbYtPPcjDLBqzV421SFQPxwEbwPx7Bw,0.001000000,5.969943608,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-28 14:45:00,172469,3NLpuLSmAJPgu1cFYzJNwVEFZof6M7RF3qbgtYxyYKRrBq8otEVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,74712,CkpZmnKusSSrPVskw8njn6BvvDPFcTgbk9cpgR9CATUjy3t4ncuLZ,0.010100000,145.500000000,,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,29778,CkpZo517UCw7ktPczzahxgpcMEA5kikSCVkLEpXqPXLbJ2i3RApgd,0.001000000,6.349585577,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,28094,CkpZ9vWGWXQ9nAm4ZKRqAxeKjoT1ZKH2R414EiyohFnrhYrFnt2F9,0.001000000,5.129651110,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,71182,Ckpa8qy7a2Qh9qHis4SmScrXEPwrJ6wes2r4yt4fRYdVN5MNQ6XbP,0.050000000,888.000000000,,PAYMENT
2022-07-27 13:51:00,162054,3NLtxF9zzT915pJXF7Up73KiM7oVLbqV1FSFG1JRtuMaJ6xFA1L4,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,25,Ckpa4wVQYBJyGcqtnYAiF4L7TAqnoPV3mQ6cZhkXkyQ98uVhfh2dG,0.001000000,888.000000000,,PAYMENT
2022-07-21 20:54:00,160176,3NK4AzwU8Ys8Ufk2ExQbgwDu6DKxmU8zmAVE17BsEnLmYZNgrxwy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,26456,Ckpa6aumEcoYtYVqfmpdCYpk2GR6mJ6H5gvsEk5cEVms4Dd6AEFDx,0.001000000,9.024367871,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-13 15:06:00,157434,3NKDFVGMXLrcSqrwLFyYQQHH3ZLtS8UAU34ytbaVTHTKtbEdnVLT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,69742,CkpZspqpwTE3oupMfDnVRhAX7G4QLs4XfsWvtMPbS9fGLjYWtjMiK,0.010000000,799.500000000,,PAYMENT
2022-07-13 07:48:00,157338,3NLpk71qXxBQz5Trt8x2rtRpe7oDqEyoXQAC6BFk3gm5USUQJ4Zs,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,24,CkpZT1arbfimU3LunuvpuLbBxQ61zS4KiLnuv6Wzy5jxeELwQ64m8,0.001000000,800.000000000,,PAYMENT
