Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,520656,CkpYWurWfLC85jeDc1pjxBu1PKoPDQCBVXdyErptwcBajuyKKZ6px,0.005000000,72.114605809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,515932,Ckpa5aBeT1tP6q6zzWzRDASHhBPszU3MJg1EtMCxUMBHLLu47cs8E,0.005000000,103.535096280,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 17:39:00,346886,3NLPCF8YhUaETJFWCZb7Xtqi5RRc17sbESzKHjsLxufFWAHzowWb,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,75,CkpZojB8hbptP4QMq9Tdf7WFehbVQF5hzo83cm2Bx57CYVg764qZR,0.010000000,236.000000000,,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,511580,CkpZfrdx5tDvqnpLf38kURoNZ5kCq5RjFqgJdqjx9JsVgiSQBNEQi,0.005000000,75.436031461,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,506884,CkpaBNfNZCnGHRByZ1GoXRHM8AFe8ohEh6zaqu1N8zubaiFTNchcL,0.005000000,104.135829504,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 05:30:00,345669,3NLdvpsE5m7Kj8UGXDA9iAVSxEJrsCTVmsG5fdnHekj41qyecxLf,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,74,CkpYh4NXHfcy6xtMXuMHCPY9Zq7LCAFP9m7i3GVo4CVo8hkX4Gj76,0.010000000,1365.000000000,,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,502419,CkpYVs8rsFWa5cqTUTFyJzBWM4sqcnAyKvHG7xQvVGH5rv2aiorwr,0.005000000,85.849437630,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,497748,CkpYi6xqG8CWtSx5CZzQLMVtjpShzAfrsc3NPo1Y8mXQ1Dch7NGaS,0.005000000,85.600944732,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,493415,CkpYskizk3ncmiuERdrHNyjEMNAEbkJVqPptdqcUaAF9SRvxzUjA2,0.005000000,81.974099237,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,488720,CkpaHfWpXm83nFCk7ekd8LG9v8SkpsBNdJsDaSrNjsj1HNoncN81X,0.005000000,102.818534281,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,484595,CkpZpeAuTuwkXXN1FwNEr6SwHw3kM7vDVih6jrhcQzQ31QsJH5hr9,0.005000000,62.079446875,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,479968,Ckpa1zo3kCtKSPNpK3iughv8JhkzSBRm8Jygv44jDnNnQU73TZmRc,0.005000000,91.472118550,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,475689,CkpYa6dJBdfE1E9x2DxtweNaqQd9Pk5bRVA4MfE61UMqdyrGTiN55,0.005000000,80.475052120,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:39:00,338219,3NLDS5Uq1kyHVWcXhBb6T1wHjGxR9ErDSimow7VKFmvyvYyw3Lqd,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,73,CkpZQXirb4o2BUkYwLmKGTg8R7CtJCGu3dBqFApAYZnanmahBFEtw,0.010000000,707.000000000,,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,471260,CkpZvGDwrzuwV6pJRD89gxc2Qby9QhLwDiyvgH9nGYAS2hv9sZJTc,0.005000000,91.551526919,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,466999,CkpaER4K79ATTA7RHwk3u9ZMMrWCGep3Xw5jqzRYg14Xd73VcJzRC,0.005000000,79.545292818,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,462489,CkpZKJxhMU8ns2Ve2sgtAi8JSwEdXTGYJ3NP7t9o4QfLWJkD2TLBY,0.005000000,100.882241131,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,458382,CkpZtRhC12H771DxkY1F4NaGikwMGgZMvFze3xvnezgXFJ3kRUXBH,0.005000000,74.902057730,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,72,CkpZgk7JvNqTJW6qtMrb8scyApKc7sHPSZYyxiT8LvrGnDs4PftGg,0.010000000,709.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,454006,CkpZH3EsZnYMFy7ArxrB6PqnEXvnXhBUzHW6C6UURGGzUaZucg2Cu,0.005000000,82.806388166,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,449953,Ckpa3hYgzPrZZeoeaJJ1wwVfii7S4Kc3sAeAGM5VcHQfBofiw3dKX,0.005000000,68.420971066,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,445521,CkpZH5cK5bfVgRcduMkbfKKN1PGcgEZxLQjVvnQZBNrKMoFxP7sgn,0.005000000,102.645563621,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,441436,CkpZCH6jXATsHxdXQuZD39YPU8p2S1XwsXaNJJru2Q48EFo6QcMca,0.005000000,73.452894704,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,71,CkpaHxweWcdnk7SvGaTAyMKgYCnBAEGpZCV1zNwLdNF1TZYyZrEMt,0.010000000,712.000000000,,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,437203,CkpZTawT9yD2U6L6dq1qBEdFSjEA1TTpMQkZvkkpHQBDfAxxJ5qEc,0.005000000,88.595991377,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,433167,CkpYm3Fv9xpxR7o3Uzjv7BRoZ7US7gopKmrt8meEAHBBJDAfXz7cZ,0.005000000,75.802099749,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,428847,Ckpa1xJPu5YVUiqDHf5AbbFNiLNZYg2D9gCkbiWn4zNVV8jVaQy7D,0.005000000,108.782309793,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,424982,CkpZsQDhqEbM6yTYv44MVmu4RS6zZprzgoK9EpGPUhz1GnBUDevho,0.005000000,55.481104616,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,70,CkpZTh8AunbuPjqwhfddem9wAfLHAQ7xn5whMrzCNoFaVVYa5gbgu,0.010000000,209.000000000,,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,420984,CkpZGMNjwPJfWELi38GQLjuCvKxnGEuqeQHf3D4wuZkN43FJgkzt6,0.005000000,103.317860119,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,69,CkpYaUDP9bJDu9B6FAAu5azhKKDE95z9Ja3EWv66Js6EUqe92aFX3,0.010000000,512.000000000,,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,417256,CkpZ3cUP1NVpYRX6CCEE3TdggcgyxTShVR2zygkpeeX2qdUTR4q7d,0.005000000,65.650516827,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,413236,CkpZS2Dmwt3dMZj6tA2YYRrs5rP2Dre2RMtq8tHok2UjPWEg2FFVA,0.005000000,102.837492436,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,409353,CkpaFd3DP7xPdkg33ju5RqbGtbRt7XwodGVRL7eRyhtFe79vNC2Xj,0.005000000,74.695276106,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,68,CkpZToszZ2UeA4pWZRkPZVhmzuGYSTxEeR8nWLoXL44Fvudt2yHf7,0.010000000,204.000000000,,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,405439,CkpZKUKszb9k1P8gnkWdGgKanfhuWwBUvt981FtiQ2q7NB4rygpr9,0.005000000,89.418961516,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:21:00,322621,3NL4VE3xPuCfwu1MJLqaEgq7hTtC667SyZjQfFFGvD1wJWVxvrbB,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,67,CkpYaJemrEY6yut1i18pkaue8pQKiABApFqtpL7JNzcujgfAqiZPB,0.010000000,796.000000000,,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,401646,CkpYSmTu3jtn52QoR2bEsUiRtXukwd53WdSNhn4EoNzraWDFaiB2e,0.005000000,69.652045289,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,397748,CkpZUKupztN6b1DwWacUqJYuRMsS4F1wvYEqT6PoRjH4kxW7gMAho,0.005000000,86.346715720,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,393844,CkpZMXxEFxMJfk5mbrbau8qbZR2CABKijdNyqaFZFeM221ZQPYfMt,0.005000000,93.554489930,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,B62qnuPrdBZLWU5X9LqG9hFbf5g16DVVf71UuebLvp6o2FqGDnQop69,16,CkpZw2iD9XffAL3KYSR8PCvcwRqnbcicfkrHmiz187xnjHAcrqVSf,0.010100000,100.000000000,,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,389862,CkpZcfW2XnFuvx81JtrddrRcQFfgEibxWNoCRESQX1z6xS3wTqetv,0.005000000,83.323216959,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,386045,Ckpa22xJnmCC7JVP5XWtVpthXU64Qw4XruxHwnuZMLWr4vv7rSmJY,0.005000000,80.350977163,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 15:45:00,318690,3NKvSTfw43ZSPAn9HDzMMaPxHtyatPC6noeBvohkS3qbvrXiDbkt,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,66,Ckpa89KJqM6uKzZ5WFLBfcfAZcXdRPw9Dp2kbgQHA9bjhTJvt4kaG,0.010000000,564.000000000,,PAYMENT
