Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,345791,CkpYujwNYoiCaD9wLtSCz5AZsCGs5dPMKpcJ4sEV1KoAZBcjj98ZD,0.001000000,24.025765976,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,335320,Ckpa4gGKLKLWxCFSyxJx7UCQg91PFkywKZddtzcCW1uysBtE8TppA,0.001000000,22.665675351,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,323565,CkpaGcPJdKmXRi6LH1kXztRfgnQ4kkBLdfbxu8ysDQdCx2i697uLC,0.001000000,20.888396335,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,311915,CkpYvmZ1w5n8SyoagjCtnMftNZWz1tjrazkAf8hfVz2Cbc429vzGK,0.001000000,26.107692803,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:18:00,278148,3NKFJgrfgzgGsjAzo7AjUPzUR5JE2XsbCE1VWMrM1t8bM4eKULkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,300401,CkpYezCDZ9TXvxpkYgson4hGXp2STRuMvDxAjd6prDfYrCW4HzPT8,0.001000000,24.111995510,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,289035,CkpZ7ii79jjQKWzormBvNEXV7K6aMv6JfinLemJ7MXzLF6Ck2Wrao,0.001000000,22.437282582,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,277781,CkpaDFhTHQQwZKjZmJrZX37Kao2V63RhfR61wLPpkvCyeppWgQNYY,0.001000000,21.526725538,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,267436,Ckpa2rEH4HJkufujuiPNjAxxjoNCMMfFKxq2sGCrY3Gr7q98U34wd,0.001000000,21.422790984,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:06:00,260306,3NKaMULVu5EQ9b5ZJ8jb2dCdMq6nEiQDK9rvPbobQUf4WZATqYWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,256620,CkpYesZ7ggFzjvZDr8eqEKhxLJrvJza819VFZV1hXUqjf9rQXQz89,0.001000000,24.692413450,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,245911,CkpZU4TRUWeRgDhn7zjUK1xrwLHGVe8m7VuNp1YGwrZG7LFGCZjEM,0.001000000,24.028777595,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,164,CkpaHXPBMJ1JwjT5BLYp829dRzVCQ7nvMHaHg5sUoNKzxQJWba1LC,0.001031840,0.000657260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,235378,CkpZUUjGCCYExveatSoypYHt6Yp9VNfWE4zTjpb7YomhtbTeAzyzi,0.001000000,24.398370139,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,225112,CkpaCu3Ni1dXUS7p3VpY7Z54D2kFbAfzZgJyN6zVmiUEnegJAKt4z,0.001000000,20.610683289,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,215183,CkpZ2qkScAMrVnk9aoNmex1pfTW5XFgu329HA9S35u5BS71wfGdiM,0.001000000,22.712899890,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,205511,CkpaKW8mw2uZidPoaJHQpXR98Fgywrj1TRbiiaETcdUdje9uCWD92,0.001000000,19.814641279,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,196220,CkpYr2Kw3XwvfM4BXRJYAS6WotUnubQE2obpoMcyEEEwkA96a9Uk3,0.001000000,23.136493634,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,187149,CkpZ85RbdenhJMJNvN7tPPFyjCrzTC3oGcUwLkhyM41kBeHNmbBVt,0.001000000,21.118055518,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,178204,CkpYc2944oQaqKygN92uceSvEGmWTVmQTZMa7nAdvikGNFsSya6c4,0.001000000,20.501527740,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,169421,CkpZypaVEdUoN6ja4gNs8R8AGkpm6LJQEc7izzVuhDwjzGTeEgsQJ,0.001000000,18.997055468,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:36:00,216674,3NKaUSgJDke2WK2SkmwdeGdVLiraK9Svmzv9RPPQLMNAUYXSDWhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,160959,CkpZzKXC8PVfLpfrRFXrjVwiuK3mx3groBp43eRPYGo9hWcpnFRSk,0.001000000,20.957737533,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,152754,CkpaGjqfSUrFJxniYtTnaMG7AsmtP6EFxAqWB1e6Mo3hA57sYCkw4,0.001000000,20.779349582,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,144912,CkpYTmatW8BTc1gK7tRvx7eHZ9rZewCnvz2S9qt8XNsUkjhLq2gg3,0.001000000,20.531628144,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,137424,CkpZyhLfhW34fJcJHxNJ7iBqky4wH8qKsoUas76fHZ9SdG3r4WyC9,0.001000000,19.269263239,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,130134,CkpZj2pMuZWJye2wpUKHvyA4iV4yttyLmL2ENpWLhP6LSQTnMLbu4,0.001000000,16.330374069,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,123040,Ckpa8xRRzgUt2y41QE92PnouiouYBUaJEZJBMxHUoHLK9LfbZ7dJo,0.001000000,18.163395692,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:18:00,189073,3NLKvdmwmhqpdeKvzHNwZNLiLew81Q6WkqeFEdVSCPCuEnK57PPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,116024,CkpYdpQjFWzwZx6jaTmNP9ZN4yGANiQG9gp8WgRJxvmgJbxVMJM77,0.001000000,19.734437883,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,109133,CkpaJdH3o8n8crLvoDRdbz7rkuikk8TFG27dSCsPinRYAEgrTpKnW,0.001000000,18.789476708,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,102361,CkpYybpiJZ3YzaEPruCpjM6PUNUtwEdvvnez5E3id2Mbf7JTWjPbe,0.001000000,20.437048391,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,95703,CkpYVTyhNFtGYadLDHnSncN4Gnnoe8KYWjwQ1Z2DncZcStgotYWkX,0.001000000,19.003569104,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,89142,CkpYp2Aqz1ExKiPggLGsnUSAiP7PiHJ4GnyyQiJYpiazJmcdckVR9,0.001000000,20.471936624,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,82688,CkpYpio1Zh46VXxL1ZHQdXqkugx65c5yvYxR1LMzzW7HMjUNh67ho,0.001000000,21.346949311,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,76377,CkpaFM8CkPvd1WjvRGa2NyJUzxhUwb1bUycjdkseLWNjGVT6f3F6B,0.001000000,19.322798738,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,72,CkpZjkUWTqr3gL8vM2RiA5EVF1E67F8DQ9iz4Ji4fAmhYFbnAmfSN,0.001018100,0.000497400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:51:00,155094,3NLQXzijgbHATSQNqNzU5TJzjrNNuuKWqx9Eq5E6oSv7s1PGSYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,70217,CkpYt2qXadiZqBvNTCcaxRPth4xhKmdASBDa6AEMwzzemauWq6GXC,0.001000000,17.495229118,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,206,CkpZ8rzerzXcCmZA9XZfDJZDYiEw9VTPhdfBUud2NNZa3QvcRSg38,0.001078850,0.000470720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:03:00,150297,3NL3JcoTefSQN4B8SfxMW82WgztF1aBZgd9DBqPnaMacNFPwTdpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,64321,CkpYosCJxsxCYCUfKMex3xtapkrrw72VCnhD6WsnSSYJQbMs6ytas,0.001000000,20.702094416,payout_from_AURO_Epoch_30,PAYMENT
