Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,421469,CkpYy2U49FhknwHLqxN2AUv1po9qadUfBvnzu6uvWXL2GeziSwWb1,0.001000000,9.317338176,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,408647,CkpYaMS2ZoJ6vCT93Zg6Wu3Biay4CgfoeNh7m88Wad7QunkFnZoKE,0.001000000,10.310349201,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:27:00,313075,3NKqAc7APqMhRDgnEfgmtnPuGYkvgzHbjVY3ZiwPABwQb8zPGG3p,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,16,CkpYsrudBoFkd2BinnxJXfx9JKnyvGkYjQevbR7TV5kWSPar3XXqi,0.200100000,122.000000000,,PAYMENT
2023-12-09 23:09:00,312495,3NLTnfY1yMgEzMHuSaMhQFLt4nxrtwSTZHVesEanst7ZZ3i83skQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,396012,CkpZe8capo31znZeDqzjC1nSsHqRVKN5QusmTzcctDMi56EAwLJyg,0.001000000,8.513647577,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 13:36:00,304292,3NLyKxG75qsmSNG4aarhs2ggyNxiHfverHJTP8Ld4dKQ5vYbw8Ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,372411,CkpZV45yLHopfk8bXwh3avTeoirrXrrZsvG9fKjcWMBoYr4miT4x4,0.001000000,6.706366548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:00:00,300027,3NLhMMbkzhVBZLFGm3JvRP5VweTp9dpz3ozm2LbXaD9rMeY9AZ6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,360158,CkpZwYS3hRtzxhj5b7RHkEyHo2vGtxvi31TFXXXAaGj7UxALywJP6,0.001000000,6.829378603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 07:24:00,299657,3NKiTUzZdVjENUTPn5QVwFE7yfHEQTFcdTCBB8EfRYvfnaFMvEwW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,19803,CkpZ3QR3sifUmGFAhYg9KAJsEdPeMXST7aVoxMDBWkqTU8tTynqwQ,0.300000000,1149.033882600,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,15,CkpZGhgQaMyjR41kQTqVZXhvy2nCxe8Bm2R3SJmuAbe6R8A3PbXvW,0.200100000,983.115924607,,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,348045,CkpYv5N2sG2qRSe2U9UVEigLCFTFzjnidGTLWYqHUmYLL6h84Mq1Q,0.001000000,7.532813279,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:54:00,290925,3NLVCbima5iF3bhNUtU7PGV98fuazDPAcXdeRnYndtDmMfyVYYFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,337541,CkpZFViQJNrX79CrDtJThrtxoTKUKXwNB7QRWNaJJCKP69yP8aSqb,0.001000000,7.106472747,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,325780,CkpZgP2bD6VSNK9rTqLMRX11ED8EEC7any2Crk1KF46Muw8MvsQ42,0.001000000,6.544211732,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 11:30:00,282599,3NLa8VWMEFVy2cEqSXnEypAhEAEw8tt8quhidCAyygqRNRJYQeUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,314094,CkpZi4nuwESzyU4482GPsAJCvAkxaZd4wJwf4Q6Jev6EzpCWzsrdg,0.001000000,8.173545001,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,302384,CkpYzc45nBFtQy74d8zqRKidsSCJhRBsGYMHoKjZkGzMHq6BE6cmm,0.001000000,8.285736927,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:18:00,273764,3NL8v8MbeajzYFcGq8ym7WnSoSunW9VtHBY5aPW6WcwL2TpS5N63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,290988,CkpaEKhnqSCaJV9o5nWdoUoYtyrUqZTkEPvhYzG3Z5L3w8Vzz13VC,0.001000000,7.699836657,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 14:42:00,272970,3NKgMUj3geSm29JRfASMMAzW6YVqbYJKaHzQBGihQumXmFdigP2a,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,14,CkpZ53tMRyKkcaSzBXUmC4CQLrqRfHrG7w7TgPyj5sJ39vnA3Tcz5,0.010100000,90.000000000,,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,280074,CkpaEM37XMwj72u6SRUnD5wiYBuVk3zgcfejvNcAqDiS9XZqZ48W5,0.001000000,5.832978105,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,268909,CkpZQSgChZHV8id74qWtzWoXo5aXHbWhChh2nSug2BWc1FqqS6y3s,0.001000000,8.731685497,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 21:48:00,264200,3NL439Ltuxu8HvPhFMNct42SfQK525wKbVEGTb1bKcSmdV6hkz75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,4909,CkpZ5aHPrySfg6y7jCgwmF3yYGLv6TrpprAfToiYsCBqqqo6jxep1,0.050000000,1000.416558700,,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,257639,CkpZPY6paGR1uDeqvCzUYioCz7Dr2RqtoTgAWCbf9sxuZSrMew68y,0.001000000,13.002285962,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 03:54:00,260426,3NL8iMvQdXVrfDRWihxLsQ3fYxrJLYiFKfKN9DespbZakpYRD3i2,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,13,CkpZhzgx6vFeXnBki2aQiAB3SBFDcDccyiyEsfzjfbm1zo3mLwfFK,0.200100000,793.293560000,,PAYMENT
2023-06-06 15:03:00,258171,3NLRYvirX6Wm7Y8tzvU1YV7LVHmoqNxksgE3s7GgAn2Lj7GPpnGX,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,12,CkpZahXZB2FZPGyd1Wz8nBAYihSpN4GmhxtPg9WBzve3ajdJGaNiN,0.010100000,110.000000000,,PAYMENT
2023-06-06 01:39:00,258012,3NKwYytFEzEWzu5wtMiTQ4DVgPcVcVP7VGk49h2AfVKWWwAuWSc2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,904,CkpYv2FBjufP58KuDdpHnbRxs2iCKxn7jxPx2suKThDovRYBS6eW7,0.007500000,903.503760000,,PAYMENT
2023-06-05 16:00:00,257880,3NL4mbY7SysPs2BfYXu5WyhL8joastP2ybPjsLACGBtgEKCVsqSp,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,11,CkpZsuZuvnAAWwNfiLLxbbM5t8xucgmcckMNTvAatbqmXsxLhmtbC,0.010100000,891.345567696,,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,10,CkpYj6VwGQFG4HxTYrn9qm8i4ge6b1FMNF4iE28XAzbjd6M6pf5ZZ,0.010100000,300.000000000,,PAYMENT
2023-05-31 05:03:00,256334,3NKkZeZAeMd2EYUMRttauf4WBHYLqN9xKd9Zug5vGg72zQfa3f7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,247875,CkpZM5cnYtiRirCbyVkMRhmAhuqQGiWRd9nADr43BSAW42fGk9jNh,0.001000000,7.575261118,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 10:27:00,254937,3NKg54jz2Ez4huiesXQ9ZiEAQVhxMqxF7HqkumNun9t3eF3rKeqD,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,9,CkpZEAgv7DVEFmQyr98F1M7mKQTmxkEYv6c1BJUEytguQk8MWG4nG,0.010100000,40.000000000,,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,716,CkpYmeh9pWJThrVSj8dXeD9XKdDBpr7FK9viBJiBurBNceWBkDsP8,0.001092790,0.000385520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 16:48:00,252363,3NKpHWKFDLFNxhe9AmvDgvCRcNevrGwJjfRGukLuNMbg5BrKUbL5,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,8,CkpZ6TcQQgtEUPm2rJSpdFF8LZKvCfkwy2mG3xPcE4aKTuM6z6Cqa,0.200100000,200.000000000,,PAYMENT
2023-05-17 16:21:00,252361,3NLyRDGgANDZ7kRghVFcRHA8NxgNkwkrUCfmRUFf7XR4PizFanaW,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,7,Ckpa3idCmuySdYwWYkbRyCbTuSuLPCDynsSPuRabAigkt1tYAweXR,0.200100000,100.000000000,,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,237309,CkpZfDvpJCtyAUd6eE3gnh5Cgr9ymoPN8zF1SFKn6B8rQEVqafA5g,0.001000000,7.690811457,payout_from_AURO_Epoch_52,PAYMENT
2023-05-13 22:21:00,251297,3NLCTTXoMR5xfpz6ZvMDeU24YqUhvijoLJLEnhYiFMhfTbEcN6Jy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,21860,CkpYttWxB22VusYXj4n6H2zehTdCMvc19tE2s5Mdqak7PQamDXUiq,0.030000000,893.018692800,,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,21412,CkpYokZcytUco5PBBuh6itvcGtMwDzanj5WG8BvXbFfFujJBJZoaY,0.015000000,623.490916800,,PAYMENT
2023-05-09 00:18:00,249869,3NLkrNuXTsu1fcbRqf16x2pnaWrefLaZ9mfXeFH3jQFdPLgSnnXA,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,6,CkpYe8HaWXsE9s56Gs7E2kXxFk92TmQB4VjSup6mjbDkddch3r3DX,0.200100000,907.837622780,,PAYMENT
2023-05-02 07:09:00,247890,3NKUrJoY8BBVp1JuJGKLRbwscReZYb8yMCBQJD3h8Ay3vVXGSE7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,226951,CkpYcpfW6aRJ8QZJX8Nr8vGZ7fzaFTjZVBjGMVpV8whP3EUs89aib,0.001000000,6.600052385,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,216937,CkpaJonHWGCBv9WGQE5yBnxTb3LRvUZP83JNFN4k38Nr3jBZNptoZ,0.001000000,7.272803502,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,207183,CkpYeo5nwLUhqnESjnN9WATKRayrnA7uvpazqmWDqjxSzbmAemX13,0.001000000,6.343322541,payout_from_AURO_Epoch_49,PAYMENT
2023-04-01 20:06:00,239117,3NKma8GHfx1xJTjmYvL3xtG4ehgFB9NHiZodCuV4emohWv14AFry,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,5,CkpYjJFYtPjQXEdGCGw5HtWvhNw6L89RVmwtoKBih7cdbrZd5S8KK,0.200100000,14.000000000,,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,197833,CkpZ2VJRVA777CqHxsL84eQRzrqJxinBeAmvQEdWFv9ALcxqg3Mdj,0.001000000,7.461871274,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,188736,CkpYv5asVB13W92E4TTAi4m7VcPp9oZKzonnhgY2L6mJJC5DgoRJ6,0.001000000,6.963840621,payout_from_AURO_Epoch_47,PAYMENT
