Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,506995,CkpZnu6dBEgJsLvT6t8h3a43KvJbkzc8ptW6N2zqmjqQr4YscX8YC,0.005000000,61.851464992,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9692,CkpZooByCzn32AuZKcPkoYrSFcWp8WsrhMQH3ymzMpky8DsJzpSTn,0.200000000,1999.000000000,,PAYMENT
2024-04-12 17:51:00,345257,3NKYqRDo4J9J87tfDNadn5kytyRFAnpUCQ1wu5V6CmMN42TnpagL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9686,Ckpa9e5eoyBYqKwgygdRc7m9GWgy9gJVqbAo2VmgBD7SPq8DQbuK8,0.200000000,1999.000000000,,PAYMENT
2024-04-11 15:42:00,344944,3NLt6D33tRFq4ScLv5PB6uGP7L9fNzSmkmFyrnaik5EYyD86E6Ds,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9667,CkpaAcK7X9JNWvVnurBJGncJEH3kyih4mcqfwgYaZSKSceqQ1SF64,0.200000000,4999.000000000,,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,502530,CkpYcJzuytxo1t8xaodFf3f6XDTmat53HuWUfgjuuwyBjTd8TRKi8,0.005000000,50.990264463,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,497861,CkpYf5vgz6MwTn2dufdYjvGnAHsGL1fs8tfkGojN96bQdotA4Zc5D,0.005000000,51.319281479,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,493526,CkpYqihpj3ADbEPxstrQPgwj54vGCUUjCEtMzqPRTpdeRL5Ph1qUV,0.005000000,49.424595978,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,488831,CkpZ71WxD964mkXjxPjiKC1ppnntmCpMwJUjADYgU87sHCr6FnSzq,0.005000000,61.992319085,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 12:06:00,341640,3NKKHQuRrz1LkuZcYUBcCrQgwq2L5Lw5JaPwmCzVts2nmRZZeHnu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9497,CkpaJq6ZHS2dNAXfjimSo4qFf3fCorYNKxbDAEtcfC2JGJs6wHZ8R,0.200000000,4434.810000000,,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,484706,CkpZuF1gtGQkYdBwKenTjUD6NGvJ18uW5SUVb5cuQVmuxxQZnSZey,0.005000000,37.429524805,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,480083,CkpZKfN8fy6YGyiHhQKaDFA6kNNeaKUYmVBbwrpnWeCtH4N6KEbMW,0.005000000,55.455684700,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,11393,CkpYQwegz7Be2KQRqBwgGU8jbn1xi7Ar8VNsmAjt7GKJpZs8B4sFH,0.200000000,3996.400000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,475793,CkpYeRAFmqXjQ5Buw4SPTFVqdMRrhhW7nVsKmMTQXsR2NQC4C2mdy,0.005000000,49.303782056,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,471364,CkpYYGT3it7aRG66R1pXAxKxEBNY4oMcgYJ6PkNKKdAGcW6b4fta9,0.005000000,56.089886381,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,467103,CkpYx6vua1wg5rptAycaoRq84kGnKgrpx8J2tsijz8AvJFYtbjieW,0.005000000,48.734156452,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,462593,CkpYSLzpycWEzgJNV3BWDMo3KMX9ucJ3opN5yTKrcaoftbz5Czo2F,0.005000000,61.649924801,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,458496,CkpZgNyx1ksEFcXsXJFNdro7za5ZJS8zchNpQWeXTkmvr2swLLtaZ,0.005000000,43.262242433,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,454120,CkpZrtJpznNhcniQQXg9xhJJkSGoYb7ysr5VCqxRaL46NmM1ffUs5,0.005000000,47.827658520,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,450067,CkpZBnjpBcwpG2pi4Kct88WzLFJpDnZQox9FnNTQPUbB269f6WWXY,0.005000000,39.518869403,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,445635,CkpZRJg2pEQR2Qvryx7UPX9FaLLjSxdKUteSw8V5xyp469xQPwnga,0.005000000,59.286452096,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,441545,CkpZhmPDR6rcuXEtp8TUb6n3aizLvWYh32FkmKyFKFKHJfeoqhzci,0.005000000,42.875759256,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,10340,CkpZinkexkzJaMGc77qfJAXnkEJdw6y2hRWaBsuWwBni8UFe9p6S6,0.200000000,2999.000000000,,PAYMENT
2024-02-18 11:30:00,331168,3NLbZY6htYH9xNaxYH11ErdktQC5KphRccE7iuCRXyBKsnrzn48J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,10339,CkpZABoRGb7bmNYn9gr1BoAQ457h2584PetMzjkBYaYoH2wu7RYXh,0.200000000,5000.000000000,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,437311,CkpYTazuX3K3tbuKCbLWXwVDwYQN56knjnfezpeLjP9Tbti11qTDv,0.005000000,51.876908996,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 14:18:00,330930,3NLRvyuqAMDxQLf9zBuJUqrFuPbo6od6267329TQj2D7MncQwa8t,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,42,CkpaGXa8wHucEiJf58xH9CHGG8QmFfkTLgoiW5mH3jT3qAkah1zXK,0.200100000,5000.000000000,,PAYMENT
2024-02-17 13:18:00,330920,3NLRQjtPsmuit7M7Sk9BPSgq5wQg81vTD9qi4BTaWPYB6czpscCj,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,41,CkpYQ6WTqv622WeRB5V6dVnuBvQJmqrZgiDbhvyqopqiTHZdhY2VB,0.200100000,5000.000000000,,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,433275,CkpaHN7gtmsyWAsKreo1UucULCo8JZQUfUAAnBrCprGGWpDv4qDhw,0.005000000,44.385514166,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,428955,CkpYYDMtTzWntpokAdXvC7vAtQ1Xmn1RTsk9HbdDsJPg2UsnxQ553,0.005000000,63.696899798,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,10171,CkpYwSQqzG3DKYW5NKP4RaG2Q3kXM9EaKtS91zCtCPNZ8b4fU85fm,0.200000000,3996.438297500,,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,425184,CkpZYm9VoEMq2RtSzeQ2swWRugntJgWdorzUHLRTEE8LCm7CuwYwu,0.005000000,22.215260324,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,421360,CkpYx5ZLDiXYQpu5vhHE2PY4ck5rRBiBGMcNHyPMdLaNDv6B5gfYS,0.005000000,26.666945510,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,417632,CkpZa83emTga3nNE3SKxnP5SK5sNZc2NTzRbj3LCWChgG6RsbuTwS,0.005000000,16.944783341,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,413612,CkpZWWUoT85cgqRjJQwwerWGTxgkcTVfAbUF9xhGQZDJDangRpSHL,0.005000000,26.542959800,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9825,CkpZAdHpb1Y8Fx7nai1H8ViL3tP6uSCXDSKk2eiDLomHhMYawM6My,0.200000000,187.500000000,,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,409801,CkpYhdSFgzz4zdTKB7p7wAMQQ3yNfMjoYoSPQR4qKhFJiDn2CaFhS,0.005000000,17.984145730,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9692,CkpYqBekbVCSJp33dwcpttgSrjuXMxwWxrU34qDFHoVHLDDsYRGRL,0.200000000,255.500000000,,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,406061,CkpZtKEGgE7pQRiixx9G2yFGv7fqgHdec8p1bc3qeZz1BaW7EwFBf,0.005000000,15.503006710,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 18:00:00,322888,3NKbzTdPaBMnB13zi9L2eDeYRZtxr6ah7Hfv97or6zZ1mwZp4k4j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,9583,CkpZcbSDeSpVoVwEg16hzA3zUBc5wFLTdZyD9cHGRTGH98Df2hsg3,0.200000000,14046.032265000,,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,402268,Ckpa7fvoTKSoZSyLU6owbREtq5dAWZscy91ztn9GQFyjFGvRw5gsa,0.005000000,12.075918873,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,398370,CkpYiFgAZkaxup1qcBY1EdarQmes61Lk1Xagx5qqo2VAHHQarj3UG,0.005000000,14.970356287,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,394466,CkpYu3WVDnQRGobpo8iB7xzfmtGqqxUKswExPF3Xgbc3e91LDjHzK,0.005000000,16.220003678,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,391259,CkpZzyys6LQuQNLcC1nHdySacZidpw92mr271kmGvK794q5jUwPDy,0.005000000,4.583278220,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 11:42:00,319434,3NLLqAwCHbKMV95VKTeRsFbSPvtdcfdd3ucRDH1FjyPiTanaHDLd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,7963,CkpYejsKwLBB1NSFAspJPPZrHUEVWigdkzjiekPKb6mgt9ddrV9xr,0.200000000,2999.000000000,,PAYMENT
