Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,105571,CkpYUv4wV65dHTLk1pmpHEHHcPjjzSA1Sx72cDNB1vF6CuCsiksWs,0.001000000,122.404575350,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,102974,CkpZ4XrJbFSZUsT4tNDQRn7PzE2msTzYQzP9iNJ214m2XjDzV14Gk,0.001000000,157.594549655,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,100731,CkpZfGhVrbJnFSfk4A5A6DBiL3zHeDGdycUXJeRbjmH8e4zJaFTyR,0.001000000,189.005504397,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 10:57:00,322806,3NLDecCt21YrMHSprvfqq3nhnFG8K3kNQcCxEGL2XQfEyKkHvRL2,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,2,CkpYwPE6VQyDdNJZKmdr7kCE8kfiTK4mgk89yjK3D9UiyBQjJTSPP,0.010100000,10000.000000000,,PAYMENT
2024-01-18 10:48:00,322804,3NL53dHZ7HvW7f9T5LWXf1o5GoyHrccDoUaZCpbTVWwVeeaDEp3i,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,56,CkpZwL5p23N9xwupCASSsw6FATHFNHbTDyRL4gf4S3sVeieNHwU3q,0.010100000,2366.000000000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,98494,CkpYozDCq4XwSBdwQzrS4bGfeiaFckFHT9o7UkNfJtNUnxrK1W7Tw,0.001000000,141.907519635,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,96231,CkpYdYzaAAX3EbRwfQ5dDq1ZppcMQd6qRtZ9x5uAr9WCSLZzGnSiH,0.001000000,164.077736987,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,94009,CkpZjg1U3MgE7MeBRy3R9jt9PBg968DvViEZfLNCEwdXaiysP9Ytq,0.001000000,122.145763308,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-02 22:30:00,310487,3NKuz6Rs2Am56rpM8fJRiwuKpSt4VpS4SUtbv3PjcK6M7RS4S3aC,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,55,CkpYrDqYy7jjFf7CzEpip2u19TbQN266NG8rKfuBmqmgFGvYk2hXz,0.010100000,1030.000000000,,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,91796,CkpZyVVVxeyLD3U4qoLTMb9VPnJ7C24kN1tzxjSjXjduMz8MAiRTc,0.001000000,141.047866277,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-13 22:15:00,305187,3NL4UpnQoo8ZonpbRPBoByJN5HTBGUbSNA81h3GRgoJHCASMTMco,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,54,CkpZ2TU2zK9Jbi4ycX2WuRLXPjhRHMSq7xiu1S5cpAnkLoqv7Yzhg,0.010100000,1929.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,89504,CkpZzQuqH8K36w1b6EFF2kE4ogLwX8y1BBmj4m3Kpw2qYkJVuXHwA,0.001000000,150.789197782,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,87242,CkpZ8xzPe91VqNFnxCS9yzmp9LQBAgq6WsaLWKZPvWkqpmRzKwf5N,0.001000000,108.802312632,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,84980,CkpaGDweKXENKgNe38B4LdK9V1TpVBQ4aanjvodZ7NDJ5ysAuDc3M,0.001000000,114.482014002,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-07 12:24:00,294332,3NKweRR6gjjngFee6u7i1K6kxFz79eCGa1CVUeUb5eEMGxfYis6r,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,53,CkpYkHKXGENcGLffhYQrMU4EHDkcyEpCp5XViTDfz8P42a8mixiUH,0.010100000,2989.000000000,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,82720,CkpZMLmH3jB9YMVKyQ2nsbDjZUCf5ErU6L9YmNsGbgJ8aG8ybi9tT,0.001000000,148.132886557,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,80510,CkpZLFuCacYssfFjmkzjbegmZny1Ua2LfJnG5TW3y9opzh7PctySC,0.001000000,109.161932933,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,78279,CkpaDrYDLxSTm8AsBUnTED8zmXufhqY438CVpFivDn8DL78DCpt2h,0.001000000,118.880707245,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 16:18:00,278008,3NKBRaoqNymYaVM4yb4JmdX8PwQztEjEfjVsHMcFFSyVdq9pCgKF,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,52,CkpYaFDRYarAAxCUpiGC8XRcyewrZQhTiVak5iSMyF4C4PXct3BhA,0.010100000,2528.000000000,,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,76076,CkpZAqNmA2PHSo54V2sQjkNpA8JCNKLsxCpfLHwsFMyVrC7pf6tYT,0.001000000,106.574295945,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,73860,CkpYiGFTYWjKM7TenPty3wadQM26K7TxtVsWRJffLnfm4LmGe3bs3,0.001000000,126.063155702,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,71680,CkpZFQsSQohYG73FQ9rZKVCxRgdWgRArEFojjrhfrqCesZy1sPEYN,0.001000000,110.476803881,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,69538,CkpZrUqWYEB7WznugjR7nNL9a1KYwfd4hxcXF9drz6wnhbEx9XUEy,0.001000000,87.355510146,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 18:18:00,263853,3NL1aV24H7HbpuS6mHTeQNqTp92EqPZYfQaR3VktbYzYAXtyDEFa,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,51,Ckpa3fTq3UodtW93g8FUAbqrieA7P3ReZBbPPy9pA8cNSMdrHPfd8,0.010100000,1533.000000000,,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,67381,CkpYnex98z86oRQbi7RGV5C9JNiB1HgKXERcGAhBfnZYR3Pidb9wM,0.001000000,86.725415576,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,65260,CkpZBWxUrk9dSHUDrfgeEaZ17HTdNvALwK7Wj52ZCocijRJyQEn5d,0.001000000,88.075167372,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,50,CkpYixAhMfADyzvagqVxhnVegsHMB2BYJ2cq2mZyuez47ynFu3Eup,0.010100000,2878.000000000,,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,258,CkpYUo4Rj763D6ibD1epeF8aic4wTBPUqUzFugz9EjJdXbiZbLHWs,0.001092310,0.000265640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,63161,CkpYeTdDX1c5oGs9P72Nh5SZaDTm6U5Cr4LjhKkhjZC8ZjeZvqWjj,0.001000000,64.695848794,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:45:00,247596,3NLfCeWsT4GcpvomNbYArCLEpiGcuewgH3mxiHVYvMXPkJRZGhgx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,61102,Ckpa2RRAt3PaVyMNgctbfpsb5vsSAEXKfLUu92JeaUemScHJFJxPc,0.001000000,68.815906104,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,59045,CkpZdNKhDGovi1nU4wGApHd95uPXjomUhFDwpjoKnQDQby2hSQgtK,0.001100000,61.295242891,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-05 18:39:00,240234,3NKsCaqNv5Mstnymk33aGGSGhvD2LS4G2BWZg8b3kdhYu4Y9pw9a,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,49,CkpYQfXeN42vHJhwwShSaEpa1VpxA1zqnCqEA8JGdmQ5gpGWu2vko,0.010100000,1779.000000000,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,57047,CkpaCXKsydSTC7ictzAbM153Max1W1Bgg2PknfSemwahTusvUDB2H,0.001000000,64.699552352,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,55058,CkpZwAPAV9e4a8gZL4cQMWXrBrGuaufVbgEdanWNFu8qHFywb6MzB,0.001000000,51.864041925,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-04 14:15:00,230733,3NLeAD9gN2AttqHsSxinjfbwX6k2nYciip6bVLCyenQAUXdcBSen,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,48,CkpZhThkRHB2NN3pVkuo5bwYt9VGE53wzhiFBkGmznge9NG2YHvqS,0.010100000,755.000000000,,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,53154,CkpYbGnPniB9ZE9SwKkiV38ndJ9rZpYeVusfySyptXu9MDQumfsRg,0.001000000,34.964433559,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 16:57:00,226835,3NLS3FLj74WBaBfCHney2Jb9sJArdsCY3Hg5yZm3FpQ2Lxemdm8F,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,47,CkpZtgKPBjV1raai9CpHRBA6r9jQSKf3W67csJ89t3EpbSG22m7hz,0.010100000,788.000000000,,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,51183,CkpYuPVGszXJQDaHzgP35s4SEBfaChdBvhBdhpZQxN2zfbDKinagD,0.001000000,24.447339242,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,46,CkpaKYJLDYb8M2UiLnXSemJfxm966ASxHR2Gw2FHJnvoVFnmzHi2q,0.010100000,1617.000000000,,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,18,CkpZRH9CjfxZ5bkF6qkuFRc6dxaDpafX8TXrw5z4Y3ZxAKpRJHZqC,0.200100000,594.000000000,,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZPsUhuVW5rYN7r9raTEPuHn9k2wubJ1wZvLo9oprY9pbwYF7ZM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 20:39:00,214448,3NKkJ2EAU11hE531eN3658jgpqBzKatU6MoruwHMPUQX5GJ8W881,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,45,CkpZYcjztyrbDdBuJdASddJdm14LxuqJoaV8zLPSMTZK9tKZURX7M,0.010100000,4050.000000000,,PAYMENT
2023-01-08 20:27:00,214446,3NK3nREcLXjTQMX6ZSCA5SiyngnXtkVVDyuBma1ap4efPB8CkiyQ,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,0,CkpZZj1TpdWS2KzWadDDgqFmcE9GnWZUCmNLhQjwJQ4cWttCGMPED,0.010100000,0.500000000,,PAYMENT
2023-01-08 20:18:00,214445,3NKdUKY68QZARKnWTUkDR7Xs4Aw6mfvoB2Z1fSkDoVr3eteVj4XV,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,44,CkpaJzMqo6SgYzrqtNvqAgvtz9F4Mpjtkqr391GEYEoehohtq26ca,0.200100000,1.000000000,,PAYMENT
