Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2042,CkpZxopC6pJsSNzhy5yZfEy4Y8ENwPSGpAm7uXdXDUGFkx7SpAxxD,0.010000000,0.006670334,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1744,CkpYufiTi7h7tvX4iABabXP8we2pfXG7Hv2XyFbS5p9GmhZW5fBkw,0.010000000,0.009540069,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1447,CkpZUExJf7gpd4eCoURLWF61m1taC1cwFb6B2fHdbGHW1PGHhoEJ3,0.010000000,0.006346597,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1148,CkpYmJ7eijFvckNm3BWpG9sKu6X9YYTeeVXAvrkQrygKsJBjv6oaf,0.010000000,0.005133406,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,853,CkpZgDQdme7AsZiWpUcjuafrsvfPkXk8KfXM3hPJXkBVNBDJkkisL,0.010000000,0.008925363,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,558,CkpYtm4gcdi7TgAkUzKajqUnbijh4556bobkMucxAX2WZbnHBi73Z,0.010000000,0.007549627,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,269,CkpYunxCDEJaeTXGncpD6fY1pDaQJr5uxJVbGzKwpYv2xzk1DUhnw,0.010000000,0.003804219,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5936,CkpYtMuZkWH842U9ZdqQNM6KoxtNN7SMMzUACGHwCQu8sFGw4CjXU,0.010000000,0.012197657,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5650,CkpZB6NHTFtQRTAE2ZpUidtBeL2x1atYneK5h4r4aEydxKpDhX1LX,0.010000000,0.014947936,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5368,CkpZpXywpugYLdXeiyCDLy7hcb1Zqi3GEFhzwopoyg8hCQLXzUwUk,0.010000000,0.004253469,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5084,CkpZkzcKQgT47e5K2N4p5gUrfKkSHxnuyAuFBSdvdjjdRL8aMAS24,0.010000000,0.006912058,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,4806,CkpaESScsdQAqBBg1bWNGED95DGvB64y8werYkSRtNqJx4rYc59mo,0.010000000,0.004201004,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,4522,CkpYYuyGHQGSq6A21H4iPvEJdAosHdtfwDGDT8bNdjhBG4jiVT52H,0.010000000,0.013748484,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,4245,CkpZA9u36Upk5w7eH3N2sstY8eVWdYLjAskK6azn5xsVYG1Axhqup,0.010000000,0.006155834,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3973,CkpZTJjv3NUKFcxHHYZ7GvG2jic1g4L5MLfKuUn8MvrXbk43uq9EE,0.010000000,0.006189286,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3705,CkpZrGZpEtX5rAEdFBFDzpCKkifEE7SJEd5BpeXTqf7PQ3HUyEZUc,0.010000000,0.008219379,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3432,CkpZerWzhWj1GTbVYQYpg23dh4dM74YLBfwBMbKcxEZ9dzsYd1ivs,0.010000000,0.012115015,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3165,CkpYi7ALXbTZXeGhW5PxyhsR42ydAZmywLDagSJM5rtQLTtfTCdTi,0.010000000,0.002587345,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2914,CkpYmyhTZgYbe546iZGkiaxt39SQAkVaNArvtFa89CP32FZpjR1zV,0.010000000,0.006644132,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2659,CkpZ9LpD4xp5Mjr3Pgretmnpsmx3MSsX15AWZ5MmeTfiQwwNXSQZq,0.010000000,0.013404561,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2419,CkpZS66XUSWtAofvfXkgX4CNoUbeafTxgVy4XQKSB95S5HiBfc9FY,0.010000000,0.005951510,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2190,Ckpa8gnLs3UU6vfA4iso6RXurciZ65oqGzTxuKa3EfzaAjvAd6QUP,0.010000000,0.007297596,TowerStake payout epoch 21,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1961,CkpZiMTWnZGK7a8nTtJGYg1vfhgUNP7PPfDR7ueMRSykQ8RmYMKAA,0.010000000,0.007945162,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1736,CkpZTuibbEnnufk2jV6KmUMh8Gdbs6FEDJJW6pP3GeFo9WyLaYrC6,0.010000000,0.002265990,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1528,CkpYnXnj9QwYC9eHmtkJNzJfabpTH6vpS9EqryQ9DBDom2QpUotvV,0.010000000,0.000029492,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1301,CkpZun1ZH1U8ecKus1ou3ENGbvm9yFPE97aNRa5CMpYf3VCKrT59W,0.010000000,0.505380164,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,1112,CkpYZdGqU1TLLjhjWD3UN1MqJoC2jDnUZhs8sDiqfpEenLap1RPQ2,0.010000000,0.387612719,TowerStake payout epoch 16,PAYMENT
2021-11-21 16:42:00,83046,3NLuiVaqAqxWfuf4pdgnR4sAuEymqELSF2RG8oKgTXXbFpz5upgZ,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,B62qoctrFSDhVswx2DC9fBkDAkmg9LFMpA7TWfxBrTsrEAEWBtFM1zq,1,CkpYempSANXUhde13HuHWNQK2HcD5TauHpXK62uXGYezPGjYWfXwT,0.001100000,41.580000000,,PAYMENT
