Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,509616,CkpYeq7YWKQ2H1sn7XF6mjCYeg7W2vmW1kZ3REF4PvcDi6dNZ43VP,0.005000000,0.918374693,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,505151,CkpYyDrfze6vt6eowourqEo3c1iQVr1KA6DLwJeLBEkiyucxZF9kw,0.005000000,0.757106860,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,499291,Ckpa8NEb6wwqWFdjJ8jAVx8bep8xnBVBvPgNjKaCRUAFvx3WLLJZN,0.005000000,3.765915406,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 06:54:00,342932,3NKkD1f3BatCZML1qPjQdhL9sXTc2biNqfCdHdb5uTztGGxy7FWV,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,12,CkpZEFEzTBVBQPKkNbMwyvzGFZA1Jbd4ssiZUrCzMysLDPDHBQfM2,0.010100000,150.000000000,,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,494661,CkpZNJU5WoFqRkR6aRU4WyNJQQm7pk2vjU6pbksrSKBr7rSKh87po,0.005000000,5.373200014,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,489966,CkpYbLjr5CNMkFNBuMvuT8YKAvA1pq2U8cHpGX1rSKqddh4EQukvE,0.005000000,6.739501320,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,485841,CkpZk4Bowr828mpiLNoCWXUpJUQkYVgHenYymFisTB21kRd1Fu9iJ,0.005000000,4.069154623,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 19:27:00,340606,3NKrtdqGfvXE7AfDKNWyFZSxYRWKdohVzFvtUx5vwvx6K6YVSa77,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,11,CkpYqc5BH7k7We5ooh3M3fbN9EMQPMwPpFc9vSVNL9TqUqRTkfg5F,0.010100000,100.000000000,,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,480986,Ckpa22jjJzFRfeyGuQsBRqZooxjVtszeTppdVDXvMKHJZv7MBs4F8,0.005000000,7.405906121,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,476508,Ckpa9hdKVEskwuLHh3yEo6wcKaMUUWZZ3MYmafYKKhhnzwzMSkC4W,0.005000000,8.901581561,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,472079,CkpZigR7jsYrM79oBsWzwxveJQKSWXK6s27FJrf5h5d6PMrupGsVC,0.005000000,10.126782928,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 12:03:00,337890,3NKq5e7WzjSL8NckSJFzkoEg1ezpJNLwtrfThUS8krN9BEMAm3oj,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,10,CkpYobEv28PNxUVeoSuUVpfjcVYVwgLgRviit2ALJLoT1bd3VBvrb,0.010100000,650.000000000,,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,467818,CkpYju7FhcpLHskxa8ee4hzq4vA92bMAEef53kRmTTzA6vgLzhAV6,0.005000000,8.798738160,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,463310,CkpZBHeUqusQrzAb3cPnuirVGUr7apGYLUzwmKPd5G4pBZwYcHg1G,0.005000000,11.152343883,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 22:09:00,336109,3NKdeXQZYPzsSd7PrbR8bNMGCogUoC7soN6RkcUu3qpsmnfA3ymW,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,9,Ckpa4NVGQGFAHVj9NvCMrgL8GhKwu3hgVrq8eSdYE4KtBNJZ1MfDv,0.010100000,2000.000000000,,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,459211,CkpYzFv1BCsQdVTJie2gy2DazDpZSySthALK7StpVpL1mVvhy6XM2,0.005000000,8.175410198,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 10:09:00,335548,3NLaZ5wUAju1Yc9XoMapakqJBJzj1MtXbYCznoPvGtPiJT6iqdoV,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,8,CkpZMxH9TKwvvnT94Pi5sAbe9Yst5t2Ps296FtEwxucGqUdF238zd,0.010100000,500.000000000,,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,454835,CkpZbxa5bT2599MegLW6Cfh4j6cHXd69wfzt2mhzEGGrdYkJS78zn,0.005000000,9.038152102,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,7,CkpZeY74HhvKYe3Y1Nc9MxTyShGdvgoVTNKsPBJ6xhmfSqaNQ97FJ,0.200100000,500.000000000,,PAYMENT
2024-03-03 13:06:00,334784,3NK9UjBVbFTKKXhP9PRJjUXbwuxJAaLkMJ4V2VjnQPrybX64EKkj,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,6,CkpZkYV7K1hYBnWTXJT43TYwBBaoMcaSfNjANSDbvtfDrnWvwffna,0.010100000,500.000000000,,PAYMENT
2024-03-02 09:09:00,334464,3NLLMZzDkF9g3h5bwrbfXkiW1UnedkqfxJn1h9csy1AosQpiQuH4,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,5,CkpZSXG2bEhA7Mq5F7vh7xYn92rUXQwxWTuvZa4kmoLzgsDcm362o,0.010100000,500.000000000,,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,450782,CkpYf79Xtd8WLPCvqa5eFaEn27qpqfTk7zurBPoDBD3ui97BKGD3r,0.005000000,7.468012521,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,28407,CkpZ6dzccLXLzKgZXBMTD1aBssDEHBG3HY8M9UNi4gzqLathburHp,0.050000000,12.218741810,,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,446350,CkpaHwcQGHgkvRno2Luy3WzqGEttGhYd21SKHZRz1KVEkpyTZMV2u,0.005000000,11.203558530,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,442262,Ckpa1XK1wSnfEERF3yFT5Zjur6MHXsHTngqdufxb8oqvWJowwXDKV,0.005000000,8.067615694,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,438022,Ckpa3xCWvrkJvLqoBL5UuHGJhvuCH42j6qPwMbiseBuLN6idUM4Lw,0.005000000,9.748939416,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 09:33:00,330321,3NKr5eYz5mmcRPE9qDiKMTGTKfjjYMMkH9qCi7Ggi5GdzjaKeUnC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,28092,CkpYh3TN8M5HX8fBNivyhD4LZDG3MprXyzinNoJKZqofEaN89Yai4,0.050000000,78.000000000,,PAYMENT
2024-02-15 08:39:00,330309,3NLWduKCigf7srZG3nnLXmp6gyzZsMwj6iDs83YBXH5zZRTo5NA3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,28091,CkpYd3VybtWnavXSypXqyoNJmc1CksvAnkJrSZroqu1k7Q6tZKntn,0.050000000,12.000000000,,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,28076,CkpZA4rwqw3mvREAXcQWhEkTLEobhV6yDmojFzYEFHZa7FkRPqdu3,0.050000000,43.000000000,,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,433987,CkpZAw71VKeJqtHSZJr6eW9TnwEYiSAwpSNqyKPY6Y5Pt4zYHnDUF,0.005000000,8.341123185,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,429666,CkpZ9Sg7Sha3eGUot3Hqnj6xWFvbxa2iUf1Yx5Z23BEHMfVQCQHs9,0.005000000,11.970204644,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,425886,CkpYaNdie4tLcd8ynJbjXgp2FHAJLotMFTjRhUrhXdDn6ChKsSqeF,0.005000000,5.364403413,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,27889,CkpZyHxhYi4VQjUsSmpycfBNUnHDjEERQRKxiC9rcZk7rZRJ1ubPN,0.050000000,1002.000000000,,PAYMENT
2024-02-06 15:18:00,328084,3NKjHUMqA9FwKSoE3nyQuEmnJUmcMCk7pG9WrtnYszbkMZDbA4Pq,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,4,CkpYfkmBpbiuwiP8rZwNgR1o8SaFbW4ZcAXW7X7XPyybeeJET9yd9,0.010100000,1000.000000000,,PAYMENT
2024-02-05 17:06:00,327825,3NL6V4oWz7YAKyjLeGZYdGAb6YEbGDki9aiLv9XgZtiu1CUJzSMv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,27843,CkpZzCqmzGCJCbjmG5zhojPaBKjxCv1LXQ3wCT7j2swAH4UJpJzCo,0.050000000,9.000000000,,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,421938,CkpZHM5p82qTTHSKyDysPi9qgQePcKYenvr9us9Yy2A4M8RX4xXEJ,0.005000000,8.929524013,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,418210,CkpZB3ECFchX5HXWwNNXSjNRyUCbSwrFvdcBvc8oRCdF7GwzepfGL,0.005000000,5.674022534,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 09:03:00,326020,3NKXfZG85m4kfnHgfMqMWiWKNuwx6mD58y42H2X5ykd5RshoWheb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,27657,CkpZEqWfpY1yEe3Yakd3Nhu8BZJwjYroJhgijJM2fTMtApN2tGyY3,0.050000000,48.499070000,,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,414191,CkpYvKDJWXh8qvhQ9iCYWFe7urCeEKfcnhUCS2TnxEhQME7YWCP1B,0.005000000,8.888006934,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,410328,CkpYSixEq7eBMV51Z6jMbBgaPPSo4JMDDJtfGVtZ5aMFXD7buYCgg,0.005000000,6.401549769,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,406479,Ckpa4T3tL8jvi2Xz6KVTqjHeAwbs9z7NkZfvbyufFidPGNH5Mu8JD,0.005000000,7.411261821,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,402686,CkpZr1hWXzG99VEEfUDZF4xkqXVsKQJR1zHZ8AAYy12HU7nGxEEnw,0.005000000,5.772931548,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 14:15:00,322275,3NLXAoheBinrDsq6Vna9HM4bhS2maizuN1dMdJLXb9L8HesWeD1V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,27313,CkpZPG6VtmtxKiHT3tsniQ3C5snRctuJ8d78ESsGauvvfgV4XQHGY,0.050000000,71.011820000,,PAYMENT
