Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 23:30:00,59516,3NLmATxPjnU36StLHLxKkw4tsF1NsTZRPA3XbjG8hGXw95UonxtD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,20582,CkpZHK4WEmGeUDWbtNnZgPVZm2XsumgzWUTg6zDQjTvaunWrgNPLW,0.010000000,3.757893216,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 18:27:00,58511,3NLqSrNP4X8bPZb5frAQ4rAc36UFeqZJw1NH3Yqtk7b82f3FuiHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,19626,Ckpa1egvUi7EoEARK3v3QmPz2pkYQAFFxnTQPhnvJeMMYE4gPDhGb,0.010000000,5.195651638,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:45:00,57278,3NKiiTskUarkcaHfExqP5HreQ5dUhTizN91iD2jkrMok43qGMxHr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,18710,CkpYfXzdhPxttxfcppiGE1g1eAJRL5PrcK4fFfJHTUyDPzGLXdn6e,0.010000000,4.078152883,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:42:00,56210,3NKabAaHqGq6THKC9knvKZ84izapUideZjZJZdApN8wezfv2yAHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,17678,Ckpa4G9y7qjHy4nPT5sFEGgKfEuKvPsGgqBnn51jH9B9WthroKsWD,0.010000000,5.480421174,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:15:00,55012,3NLX4JeYwLkCAYEZS9U8uEvJkhiE7M8kz81J8zPXBpoMJktVXAJA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,16772,CkpYb2DFZkJDbpN5Ssm9jwu2mazqmME86csUGtSirDn6qnDDkw6BJ,0.010000000,4.342954089,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:42:00,53863,3NL6PX5sJbm5p8Bwrh93hamBdbGL9Gf9qu7Q3cxyK2DP2zyFHsSy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,15828,CkpZE13UM3qEDcELj3wPzBPA3L3n3XxNVTbna7vimYwjKQ9xbaucD,0.010000000,5.296066706,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:42:00,52637,3NL8qFMYg1Kjj7FHM7xi2jKZSJ2hGcqsC8GaZ81495iXq4vdtMoA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,14937,CkpYyxTZhvcZazurAmSjBfWQLTdj3CbMYfVTNGFzArr5PN5171QHA,0.010000000,2.928534750,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:54:00,51540,3NLWURpCsJmBQN36d5pwGxs5YALWywPT2UJ9nmqSoysstMKBFypL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,13957,CkpYiMJwRmRkfwCwGG5fqRZjJatQ2MhPQNUVJMyhbQpJtpUADhUkp,0.010000000,6.178920447,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 03:54:00,50426,3NKJUhQzfeQJWDDSsuWSivMW5Nd3FRHuoWkf7HyafRQrsv6K8mTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,294,CkpZBPcnfhDqPjb7B3BxjViBFGMCYeHTW8SQosJq7ygCKrU3u7ctz,0.100000000,2100.500000000,,PAYMENT
2021-08-12 00:48:00,50382,3NKnGDKJc9aires5z5eiA7E8xa5aGT175JkcxUiqbJaDHmLtcyts,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,13082,CkpZLAYSZb2N6RaXSiZh9eTKJR9Uwgd68WUuBYsgvjrPLz7xyu7iP,0.010000000,5.443961793,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qj7hnxd8CPApRJUh7tUJYYJMFqG3wp4T2yuuaZxazWrLcUNPPVad,2,CkpYxiFutc6r4jfPmiwjaNAmVV8KHHdK9vgiBUq8mUN99Cr1f6Uja,0.503100000,2102.000000000,toan vo,PAYMENT
2021-08-08 16:51:00,49309,3NKMdKVKxys9e8kWAvznkgzTGoEesopKmqhv6gvovVLxRrL35J8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,12220,CkpZMkJPUKwxcHcTkfKQG4XSqk8U3v4TAi24eruu1p2vmpmFSt6Kj,0.010000000,4.561225787,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,11402,Ckpa3cQCFFMavJtmAXj9F2RBAfwRBALgv5GfcGCQM8z8yHDnTGvrV,0.010000000,3.320684955,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:00:00,46977,3NLY7BGwLKXM4EwW3REQ1KywPicbjW4iddXJbsaHVnn5TPTfzg1C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,10548,CkpZJxWpbgjK3MJjjenAh6yyfGnC6ZEBubMsE4Q15c19kB7CphZyp,0.010000000,4.703302174,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:18:00,45755,3NKHrJ1dDvHyRkSFVrWrH8ioSSoYitbaVJxYzs25qaZnQZNaZ83V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,9735,CkpYiQzaLShyUxTFBzsdKMF9ep5tL9ZWkSQFhqn9nnf2xeW9xngo7,0.010000000,2.775237307,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:51:00,44730,3NLoPcX6e2Lyi7RV5pA81p2oLaaPLBevrq4Dgzt35i6gokLjcFxU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,8981,CkpYVr7QV3RhshsXPcMxPKuELRNDtHrVmsqLM6q7crBNsKkkUEmSr,0.010000000,5.182737287,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:00:00,43355,3NKQwVxCKm9Sosu4qr9rc9VvrX3yApS76ypjPpEh1nURMhFM2eBx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,8263,Ckpa2Y8BkqUrDLfmMNC64MwnhVEVobXAdUKozY4ikeZ8u2MJidDVK,0.010000000,3.734967030,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:00:00,42320,3NLpkMYwNjgDTRUdgAtYtKinbJssYwKGrXRrtypNjMP3gBG45PsU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,7513,CkpYfD6itakzr4yXnVFHeJfUAtdayL11vvr8QfezHcx34pZMduk1c,0.010000000,6.915234449,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,7000,CkpYgwUyrdocYbXt9hGpumwdZrjnNLaz7w7y7pDvV5e3Evai5sgwH,0.010000000,1.020012157,MinaExplorer Payout 34 #40934,PAYMENT
2021-06-23 08:24:00,33666,3NLvB8cUUgcCKN7ifZBWxbhAmiDyvT9MLCY2dsiojDhodtpL1vZo,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZftMfG2eTccXNwsZULR5ocUX2vBAW1F3xNjK8q8HwSNKXkCQeF,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-22 06:30:00,33311,3NLKKtpShF3qPFS1AxpvmDdrsPQphdQAt27CK7gAVCPnYnk9PbWT,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaHYCwTwu3VfphfebNgMpGC5vdKmVRkDuiepzEWLDBZL8Yf1pr5,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-22 06:18:00,33308,3NKK9A3H7ZPz8iHyeadGPa8cGJSa7GEeH7ZtGtVFzVd7kouJkYgn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,3236,Ckpa9xcPW8GQpdhMxB8sYwxMG4EKHyAZNjuutanqcPMW9eG6KHktU,0.020000000,2000.326000000,memo,PAYMENT
2021-06-21 17:45:00,33120,3NKiuT14resSs5wWyTdZKyjFGeb59cLbhPPd47aAP1UEYGi8nPLS,B62qm9GGLWmoG6cbY5fAUErsuG13GGzMHaeYth7JWzAAtnZnvsCPQWN,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,3,CkpYjyYWGoQvWXpGdC91vWhHsGphSoDaUNLWnwDr7YwDv2MNwDmKA,0.010100000,71.775500000,,PAYMENT
