Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,435150,CkpZjDgqLsMMyJawNfm3sFs4a96z926R9qzo2zNFRm9mEsn62LYdw,0.001000000,6.312721071,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,422217,CkpZt5t3GpcBerHnnS3sEDJmmZcmTYhGBcYAAA3zAshorvHtzYge5,0.001000000,6.319667805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,409413,CkpZ3opQVKRznRp8TQsqgVTG2CRe96BKvGHR7AFdxB8qqLwhWCnUS,0.001000000,6.944638875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,396767,CkpYn4RTEsKdxE2FRcFTN8dsNAiHrWm9oZ6z9woMjoQNrb8uQU2Jn,0.001000000,5.731722746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,385030,CkpZui3eAJSSHyVyFPddpQsws8XcrfzDnmqjuPYSRUphQiXeLyWMe,0.001000000,5.475301818,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,372941,CkpYbNxbt1Dh98QgDiHAx6iaykDCSoyGqNHfm7FEUBsdEEdWDpghu,0.001000000,4.887750136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,19927,CkpZmyjjTN9G4psUTLEg9PAfNqusMz7NPcZerWCFh5j2XMXNxHGxr,0.300000000,67.000000000,,PAYMENT
2023-10-07 13:51:00,294353,3NLdtEJFeKdXux3s3UVjm4Z1dn3SaBqsKMDAFc9VEZpXGDpe5LQz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4yX4z7pb6Tc24eUSRUtHXeLR8dqhtq3FK7KYjRryd1g4jTAEf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-07 13:06:00,294343,3NKmMd4XQCrvFAhGjaKgnFUFNJgwVG8DzLmoopzqETcD8RTmdzb2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,16431,CkpZH2ZkLTzdwJmACwcMN4jjBTXwfxGTRHwmRfbbYiU4SANLtQGga,0.031000000,707.682760600,,PAYMENT
2023-10-07 12:24:00,294332,3NKweRR6gjjngFee6u7i1K6kxFz79eCGa1CVUeUb5eEMGxfYis6r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,16427,CkpZRTmR9tD3GXaMnG1GRP3fgR7gE4Q8VqVGo4Z2hhTuFUZtguQUw,0.027000000,4.500000000,,PAYMENT
