Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,169948,CkpZXzfsBR6puZuX7RZcj1GPafKYbNpY1W7bgJXue3jsAHzVKaYJx,0.001000000,13.309122382,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,161458,CkpYzTiQ7mo18f1UsbgYoiPQdgsVwh819Wzr2jtCsXgqkB1RxwjJ1,0.001000000,14.701656551,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:45:00,212134,3NLHYrBgqwk6XyEiyB4oDs2kFBnfZWW13kGwq1cwKEyAmWoiniBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,153354,CkpYpVaV8B8xGe5jfqNLN9atJtKSnfVbQXCiVKfutB8UZLVASxR1a,0.001000000,13.016228937,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:00:00,207851,3NKsjRGySf8JcnptEP7hqVu7LnkCDq7zdyA3U9Taayuwz43tN1mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,145548,CkpZbxE5pBqwSv7HfKr7hnohhKP1Xm4A1v5YToNWybUKWzewEAaf4,0.001000000,11.975329600,payout_from_AURO_Epoch_42,PAYMENT
2022-12-15 09:18:00,207083,3NKTzFueYqoJztU94TyMeTcqujoBTzGmdBqmu5Bma2KtscZXQdR4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,11503,CkpZ6phAvUbuWoTCEjLwE8xn1srZ3eS5hW8hepA9624e2GYG5Beqx,0.002000000,201.889100000,Paribu,PAYMENT
2022-12-02 11:18:00,203183,3NLbSwwUNFYgmsVFcMAjkWfyRRLaEApLnkpAADeSnbjJogtZFXZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,138044,CkpZG5FcCyjCbKam6F4xSTpsVf9wU9G7AxM9nMeJgXGZhPYaPqJ6V,0.001000000,10.728823973,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 10:48:00,199721,3NKLARQ94AH2FPkbHcH9fv9REYd3NF684xSCMdjRqyLN6cmi6J6W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,11169,CkpYrmJtTFC4QsZYHHCAYsnxedgQYsSAZpx7jRMnetXL4RuqdFUkx,0.002000000,68.926200000,Paribu,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,130747,CkpaFS4WW7hMS1dSrTKEM65MoiXaG5hgTYhwbshBEN9SJ3Y2gJPtD,0.001000000,9.098376510,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 13:36:00,198497,3NLdNkWY7udewS7m1fGZULpWivsSZfJTkz3UKzRhuqUakqH7H6F1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,11145,CkpZmEhaHjMcXL7ELiZLGH6XBYEbrJfwhAgHzFMq7gG7HcsAYGseW,0.002000000,45.887000000,Paribu,PAYMENT
2022-11-02 18:36:00,193872,3NK9hBmCzc6MzSHgrdS1EXtM2ayeoi4TAgdCmqyh84zN44jRGWbT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,10800,CkpZicyu6taw9e534GkA7L7bEKXtqTkXr1QFLdhi3aWfyijPPiB2C,0.002000000,70.709900000,Paribu,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,123707,CkpZaHXJ3t7W5KsDCu1qAq2m2G5nCAWt6YL3umxwfcpKYvJ7ke8Dj,0.001000000,9.179008411,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,116659,CkpaD7HnDjRDfkN8N4VntUJ2MjDm995f4YhtTgsgiZxZ1RC8exYtd,0.001000000,10.052621976,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 16:51:00,186130,3NLPGHF3q2hr8XAmWME7XiDfcZbrMD1hiiwmfMVQvvXYZCAfJoL3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,10280,CkpYcKNXLPiHrCjRj9nLbF4QqLF8E5uMD1DR3JwRoNpr2nxY7xn6y,0.002000000,144.002500000,Paribu,PAYMENT
2022-09-14 23:18:00,178077,3NKwcLwuMUtHDGWhqBNBSRVeWhJPqQsnUMsbKuJWDEYXHiqe7EjN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,10014,CkpYhwWGjtNo1Kro9ffhUDnz1sSiytZZD81VpDj432kSSRYJSUoUQ,0.002000000,122.209000000,Paribu,PAYMENT
2022-09-12 12:18:00,177294,3NKjV6GJX1GDKipqQbweLuPjhbJU7W8aQBJSK1rVKEqEbvoL4QN9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,9982,CkpYZXd4LJdeob4iLG3WidDD9CtVscXPskVMjrRPxzNHHTxarJy3a,0.002000000,16.141600000,Paribu,PAYMENT
2022-09-10 03:45:00,176518,3NLvsdybHcuBVP8RTHbsE4cko9tLNFBSE8musw62jjmWGhQdYTfK,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBky9ffyXybwpjyZrUAsLqaidMb49FLuJicNjwXT8z4sBZ4jvm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 03:33:00,176517,3NKZBmzfNz9yvAwGvVxojeVMyUZXxUmWcVs63CRDByb6rjxXpGEs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,9951,CkpYjUpN8JhGL4Rb9cV8z8g6vr1uu3Uo8LZaiMSzTHSY7hp3Ky8Rm,0.002000000,1155.749000000,Paribu,PAYMENT
2022-09-10 03:24:00,176515,3NK777MuS51DoQRtmYi1gTssLDgVF6mCt4CePqjxUsXTfh1FLQoj,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeHTP2i7i8vZGzqD3rwPQCTxKXQDwjB6oY974bdmFcvLXGFg2Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 03:18:00,176513,3NLEs5zYUw7fmwgjKSXZa6Vu3s4DsskBf4kSgYKLUGVKtHu9BBdz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,9950,CkpZFUCcQNw4hCNFCzAgVMsLDby5VG1yEfqKGduewekufBGhNVs8o,0.002000000,10.000000000,Paribu,PAYMENT
