Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,447920,CkpYb3VQ5KsmzPbxikwbS4M1EV7tfF8KT35BLC2GiAZerw8stsbyG,0.001000000,7.007615875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,434805,CkpZ9aVVkS2ADoM2zpeLysGyFYSCmwEVdY7SzuUWnLLT26yQpBzK4,0.001000000,7.857233120,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,421877,CkpZiSAKndFWNmd7jdpZsTWYsMPkj7PeJGLqmrH5u2wDzgxCXA8vz,0.001000000,7.865941153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,409064,CkpZJgU4kCBobQDEXjvMRydthRnUJuPJFwoHyYixogZdnGW7zXKX8,0.001000000,8.638661330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,396426,CkpZ7AjTqGBVYEebDKK44n2z9x3915zQvXNZZaYeUuxDWhkZYiUSr,0.001000000,7.126391000,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,384541,CkpZxWBqCGLj8oqNPULDyMUbMkyHRQSNihWMJeKFkcKCJ7fVQnY2P,0.001000000,7.397544610,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,372446,Ckpa8jaP35oGfj5ckFZLHFkti8hhQTerMi5ENT8EMYfdgYPCnvRS1,0.001000000,6.553129735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,360190,CkpZ5e1unPLHbrh9Xi2k5vnPVJYD7iwn2Gy1Wog8XmcxFgRpYjLUW,0.001000000,6.673331878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:33:00,295479,3NL4vppskAnp7S6yjBsNLmfboGyEVy3MirhwH8WH76Ee12nSSwGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,348079,Ckpa6sBFBvmbniWAvoAfU1WitNBj1tvxX5syAWThxfR6u6i1XHoRk,0.001000000,7.360656025,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,337575,Ckpa4BtZik5Lw49uZyxeZ1n9YsUj5aAoFWwFzBrcm8hhB2NSPsAVN,0.001000000,6.943971731,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:48:00,286883,3NKfJ1AEgoCCpzd16zru7wJJyLxXMRVV2NYhpuyPbFHRATKkwhdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,325810,CkpYYomhezdpYN3DakF5QavZRuPQNajG4x33ZfRqavhjiQpuS3aDB,0.001000000,6.399475491,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,314123,CkpZE3DjLsnnT6xNrfsihnMos29Zt4c2w9smQ18PZ69G1ifywp5EL,0.001000000,7.998485733,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,302594,Ckpa4jTFdJtBW48fu1newxKE9AqBZptSaKx58i35XnN9XEBygiKAZ,0.001000000,7.387073750,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,291181,CkpZDJLQ5FSZG4VjB2SVAWFMqN6y9gfTsTEzMbmT9X82LN33xyf96,0.001000000,6.874000180,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,279901,CkpYjbuGKhyJ55ohx54z3XGg9V7CRyNiQgAAfyTMJ2fAPNvksu6F8,0.001000000,6.595037270,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:09:00,265297,3NLmAvJCQ5cuta2UNaSSU4DuLUhiYnvdZQdWvTU4YTStDUd9USWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,269463,CkpZCTptJdMvep6ZVx7qyP3svvZHFDjd3c79sf8M9DRTrzf4YHkgp,0.001000000,6.563195345,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,258633,CkpZTczsrvCdiDNpckUgumyvNZWgit31N9jBwdpQU21oBut1edAYu,0.001000000,7.564895241,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:21:00,256340,3NLgkuwUaKnHxsBsxoYNXvyai27YBtxCAoQsLg3EMTmgmqhbHnLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,247911,CkpZ8HdbpW8SEPTyq3KhnAJhCNhipC6d9bbBkeL5wBQfADA4hhCTL,0.001000000,7.361580335,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:06:00,251810,3NLQ1NCRWaKxG8xnTL1Ttw2SuWAkXjX7YZyiVD1FCKviDTZotWuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,237344,CkpYRNnuqNhXM5D2dLH6pb4nmWFNJCJsmekeHctrR5iuBMvS3Gx2v,0.001000000,7.474810624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:39:00,247897,3NLpcsXJiTHj6KDr1wZ9eYDJuGGmojjY5tyL4NeryiExSaFqi2fK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,227011,CkpYXfJyhwhwSUJbmpLqp3LoSZMhvjUnekhhimrFHqJPQ574HnrEC,0.001000000,6.314395322,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,216989,CkpYqNvKExqiyektzcJHWMHio1ifcb4PPGcofftPt6aG2mTdS1zc9,0.001000000,6.958441259,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,207230,CkpaFQogdJCegkpqVxzQw6PSrzbQ7UpyUxxggSaoXdkzQow2vpdfD,0.001000000,6.070515793,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,197890,CkpYt5djHqM85wymzXjqgPkLnmeHjgjSrvTReitS24k57MgSfLD7y,0.001000000,7.088215629,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,188815,CkpZuTy2YiVSKrobNHbLN1n2gqhQXwTVYmwUs9bGSwUFoU3yyP3wg,0.001000000,6.469836513,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,179836,CkpZghQSCJc652QStDuBHTCmVz9U4eLDWspcCZdfknhjgFkdG1a4v,0.001000000,6.280953875,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,170999,CkpYTycwNQTzYusKuDmEkzUGfHmgGpYPWcPpdNDPYgddv8Qg9iyzo,0.001000000,5.820035989,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,162454,CkpZ4kcgk8Kgdm2aY5XXtjQq8RtyCbHqWW2Apx9nbXbrdZJY1XucT,0.001000000,6.420720670,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,154207,CkpZUpbLBxviKEPp9M13uFYtaPSrAVrX91mLRwZwDoHptZXsh3Nfz,0.001000000,6.366068824,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,146290,CkpYupRB55asr626mPikYQrADPoHayhg8QktbEySqHhL91uxHmRYz,0.001000000,6.290175608,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,138684,CkpZYUnghEDduTU2nwzJkJfB8hsqZA7E9MKKXvHmnNRiW9tKyKEKA,0.001000000,5.903430974,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,131366,CkpaJNsmSbMVpyNGQkMgor69wKR9WyxzRieSSgjcuJiaSocMbT1So,0.001000000,5.003057718,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,124234,CkpaL1CvNAAUU1ACackPLzXSZr2TJrAUzbeLrQFLmYELMfV8ahbjd,0.001000000,5.564631690,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,117196,CkpaEhHEm6DRNu3mUrNGcTVFBQ3ReXEMYmN58eKiWxVYE6MxNeuCt,0.001000000,6.045944279,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,110270,CkpZbpUMspECoeHaH93MUVpiwkSwGHwK5LqaiVY44MDjpCxGhowRZ,0.001000000,5.756441106,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,103470,CkpZq9tXAmhBSbjevpZEkBNs6T3jerzNzRtabXsYgkNLK8B6PTiSp,0.001000000,6.261199668,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:15:00,175055,3NLZugaN8HpwnPdZnasgyja5tRy6JHPne7BME75TaZWuPFWCaxSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,96788,CkpZ7CPvgW7BputcrhmFvowTegkob6PBtwyrF9RbTvhyvuAFaHAzT,0.001000000,5.822031570,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:54:00,170158,3NL4CczLnyPgFtiYoP2ZNsJprYLreeDj8wpFkoTyqa6boGQX7iXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,90201,CkpZWdcySW8AcnA8a97AT4GbWvZvBSjmZwmFUkVv9zh4bWTGcPMKo,0.001000000,6.271888231,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,83720,CkpYy5yup5Z18Wdq9aY6rzXcfNcFK6rwTKszCX6eqJpMLUUpuaGxg,0.001000000,6.539959090,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:03:00,160108,3NKsXKbhms8Fp2LbBExssR5sSL78BCtmaApu3htDXFQkBBjYspr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,77364,CkpaHAcwQTvfwThGPZSkDYg6aLJBRQv31tptjhjw5caEWco7tEi1J,0.001000000,5.919831325,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,467,CkpZ8JmJx99JVAQct54yUbGrD1sKeTf9mFNsTu4M9Upfjh1V1eGwg,0.001055440,0.000450300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,71172,CkpYRd9ZAd78KWV33h1GiV9adH4BjvYcn3nqPCgLjW45WNXtfhWSz,0.001000000,5.359924849,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,65233,CkpaBH29n8oXyrh4sXhbXCAxYGZVJ8VM24v8PJt2cqq71NyD3uGnB,0.001000000,6.342389215,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:27:00,146805,3NKeVjL3Arji96xN7sR2RsmxVaHNXNftrsbVVKFiT8Lyvf9K6ENS,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,125,CkpZXBaTKffsMhZJYQTBcLTsJYs1dqzV6Wui2kDQRTTVw1W8Yw8kC,0.001071920,0.000628280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:33:00,145386,3NLHLjZEscbPWUnWNCxPobCwgP38avHTh8ekNUv6nsKL7BMJq65F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,59454,CkpaFkiq4UT48B6HspAmfrhyUeov2eBU4mvC7VA3poZ4VtENXnwe5,0.001000000,4.941816087,payout_from_AURO_Epoch_29,PAYMENT
