Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 00:45:00,353804,3NLFCmk7J15PZycNiRRYCkm9Wmc1GqHom5QJVSiVLY9yVcZqubvt,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,107,CkpZ2nuSxd1dNrnmwiLHFv1pfx5SwTyzXP6yDLmPnSWwnA1EkdWQ4,0.050000000,19998.465000000,,PAYMENT
2024-05-14 00:42:00,353803,3NLY6GVJvTRsKf57edZUfJBhU25Pjfuqc8S6T6yQmwHhLzzVWKM6,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,106,CkpZAzKqiPaQ5Y2MnN8aQwNdURFbtdrPJHFpFUZYUFbYJXmJXfXnN,0.050000000,9799.050000000,,PAYMENT
2024-05-13 23:06:00,353788,3NLMeCcub1FmBBZUMZroDHWj4rAEBw8sGhMdefD9DCfN7EDnSam7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,5807,CkpZx22WUdJzRZ2CPEANrgBvTd78sMKEpQSFXQWYY8b561tkjzZHF,0.200000000,19998.515000000,,PAYMENT
2024-05-13 23:03:00,353787,3NLEgpRDcVn5ikm1p8sqJT4tJysCvQfHgxe3os6fDYfqhrH8zCp5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,59055,CkpYjnbDQJkhPKky2STbwXFZvFkxKaGJ1LrVuCiqZpWCERXPcy16i,0.030500000,9799.100000000,,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,105,CkpZoVCJ91UhLzHWwGPK3erfQWGrHyZtk6PumJanDJeGJycCpxiZQ,0.050000000,55999.450000000,,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,104,CkpZs1PW1uho6ghtMiAG4ZcqA5h9cb8pgg1sVCkzjjFCuw3S2Q81n,0.050000000,25999.950000000,,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,103,CkpYoqzZnVVU6EwqSXX7Qxr3Q8ashHudZzg1sg6wATgA1enfepsC1,0.050000000,50399.050000000,,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,58544,Ckpa2FVZPLfJjY7Qe2TD28AhAjWvrm7DghZVAGUVrc4kDBVDWaZwP,0.030500000,50399.100000000,,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,44121,CkpYxLgEH4dLecQ1y6Pz5RVLJv5j7yjCnqWzV7Y188jYbDm3TyVjK,0.500000000,26000.000000000,memo,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,2357,CkpZyg3nPX3LqhFqNR6e149fQQXG7MCt1wNS7uhyvdxhMaD18FahX,0.030000000,55999.500000000,,PAYMENT
2024-04-22 05:36:00,347832,3NKbtBsoGdoe6Qr5MpzxXvhVuVVWkWsgrbZ34zKZGp8PPL9VP4jH,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,102,CkpZUWVBZ7n6cjyP3Ndv98tScpvgkJz5tkfA3gQanR4NdBMtJp6S2,0.050000000,22249.630000000,,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,43491,CkpYcsDqtELmEWKyKCuLmkGxLRYJoCb4TDqjJ9Fdh3s2eM2Azn6BU,0.500000000,22249.680000000,memo,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,101,CkpZzJKwm71HjhYeyDZvGJpCx6AqjCrz4CCWgSsdEuizJCBcZRZn7,0.050000000,13489.360000000,,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,100,CkpZ46jR4GLbSMWwUsLxifUcz32yKee8J34L7jB7PptWbWTGw3PL2,0.050000000,11001.570000000,,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,99,CkpYkH68BTkBsVzuxvE9CYoSDTd5e5GGHCGUkDW23utup1AB915RE,0.050000000,8030.220000000,,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,98,CkpYkJkxVfUvaRiKNQRZNiTWK8W9yZPSwhNfATK1pJEjTFEaKAivc,0.050000000,10104.180000000,,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,2300,CkpYnmpUXvpt2aDjFAPEmitj8s9JN7ryB2SrV6MoEoW5V2EzupuF1,0.030000000,13489.410000000,,PAYMENT
2024-04-21 04:42:00,347560,3NLLqNA2zhcb6N4zUm4q7pGuC7xc653TdskTRBHYQVZ3SbiLi8Df,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,56740,CkpYVGGgSRHc2zeokHkRAtVEvvj9P9LVKSks13RYi6UYiJJWXqJc7,0.030500000,8030.270000000,,PAYMENT
2024-04-21 04:42:00,347560,3NLLqNA2zhcb6N4zUm4q7pGuC7xc653TdskTRBHYQVZ3SbiLi8Df,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,43456,CkpYYVX8ZwhZo4jKY3tAHBvqiS5QGL88ijDUYJHZYeyhLE5LFTm78,0.500000000,11001.620000000,memo,PAYMENT
2024-04-21 04:42:00,347560,3NLLqNA2zhcb6N4zUm4q7pGuC7xc653TdskTRBHYQVZ3SbiLi8Df,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,12341,CkpaBkMpdEq6kiX6M1PgxBQQGgDp39Fjt9qHT4Tn7DommtLgn5LRS,0.200000000,10104.230000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,97,CkpYxsGzda4RYDiLvJFaUCaYEqFN4PJYMThi9aYB4Hwr4ipcpodUJ,0.050000000,35618.720000000,,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,43451,CkpYefeFSrnWiFz843iAFxDCH8xtcsTXszasgEsEyyuV5GqK3Ukdu,0.500000000,35618.770000000,memo,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,96,CkpZTdbri85AVxXqhYrXjJEtrmLEUreoad11TmVPeXjWoLtCV7M55,0.050000000,50029.050000000,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,95,CkpYSEXrPerfaYebG2S45rhWbNJdvkcoaDBwg8Fwa8ausMSMYnf8m,0.050000000,47499.950000000,,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,94,CkpYq1nfQtqPdN2juKwe2dy9s3BcN6QFRXBHdTjP3Dpd8h43wrKV7,0.050000000,26999.050000000,,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,56695,CkpYrRUicyARXdyKUSXgajPc8VmabMmb8ZdxBzYVx3MFtUUdnMq36,0.030500000,50029.100000000,,PAYMENT
2024-04-20 18:27:00,347448,3NKUmp9ynt3uBqq7nuVhnkEGeLfU64iHkkAprrenywC7mW8fGHmp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,43429,CkpZwE2rA71Yadxc1n7D7jgEBCZcqgFepm1AwjgHZkNwhqa6JFXVh,0.500000000,47500.000000000,memo,PAYMENT
2024-04-20 18:12:00,347446,3NKHgFKJUVX7aHEXuTuaeY4D55b1HShn33KUaM8xD7DgjafAPCA4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,56689,CkpYbnohM3LcZwSKEVv2TNLXXaax4L6NamjhVT5Xfg6DYt4eLvg4Y,0.030500000,26999.100000000,,PAYMENT
2024-04-17 23:42:00,346689,3NKqufp5EvKmd36LMgdBoQHyxUiKaG9VmJVCRu2KDHPNNSC8iyft,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,93,CkpZmeckEZauNyNZwsTWntisiXJgpY6skpGZTrt2CVam1MsB13UEZ,0.050000000,8263.950000000,,PAYMENT
2024-04-17 23:42:00,346689,3NKqufp5EvKmd36LMgdBoQHyxUiKaG9VmJVCRu2KDHPNNSC8iyft,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,92,CkpaFpmBG4JuaVEYjfwEr8d4JN55BHZ5oMVFk5i5Mrb3MoSP7NkPC,0.050000000,9069.950000000,,PAYMENT
2024-04-17 23:42:00,346689,3NKqufp5EvKmd36LMgdBoQHyxUiKaG9VmJVCRu2KDHPNNSC8iyft,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,91,CkpZ8uJAgY3AgUQQ59vbr4GodoeTjcLS8EAzNFeCttQWhCNCT7WL6,0.050000000,44312.450000000,,PAYMENT
2024-04-17 23:42:00,346689,3NKqufp5EvKmd36LMgdBoQHyxUiKaG9VmJVCRu2KDHPNNSC8iyft,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,90,CkpZCGU8yW19sPMkGCYJQ43Kg2Uvk8DMLsCP5oMbD3mPfkZUh4YWA,0.050000000,19398.700000000,,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,12238,CkpZpBQSVabkET1BkBVEWWJZM2ijfqdAkynyrgDSr1Q4B3sHG3rjZ,0.200000000,8264.000000000,,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,6377,CkpZCJtdtH31z1fGgxCQ89sx1RT5jm8G36Y56xULP6TWD91hDCe6x,0.010000000,9070.000000000,,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,6154,CkpaJKBQ2wEC46LPgDFyJnQ7GiiuBX2buXzaSre6xTSG89evDoPn5,0.250000000,19398.750000000,,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,2291,CkpYgey7fmaxsNuPVXL1f3akzaJT1zv9u5dcYCi4rciLWiXV2Ctjf,0.030000000,44312.500000000,,PAYMENT
2024-04-13 03:15:00,345362,3NLJzZzQKMTehC6wgPQuDyz9R8uF4iGznZ4zqwRzozpgjxYSnCWz,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,89,CkpaHAdNL7pv7YYB8khHKrzRBBVaCq296izTsgDkwJzHk9RwY873c,0.050000000,17059.640000000,,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,55334,CkpYo2LmTYKj8V8VCtt38AMauK5AuG95yi4WFby96ScYnfPWE6oQU,0.030500000,17059.690000000,,PAYMENT
2024-03-30 17:15:00,341706,3NKKEDKs1UNZwvSy2mGRkkgDrm8jWPQkhGn8Wx5WSKjdFUqGjXL8,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,88,CkpZWuVGx5oh33FBFJe7K7j7uG7wTHSD3chdRFW8gjT6B2m4Tq1Yr,0.050000000,6103.090000000,,PAYMENT
2024-03-30 15:48:00,341690,3NLjJxZGALXMA83miAKfyRQjybqzo4y5jo6nKRQhBoRLebvndtjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,53470,CkpZujdC95XeEP9ArFzxWRh5ZmgdD5XiqZiwd7m88QKnDhMTjd4bR,0.200000000,6103.140000000,,PAYMENT
2024-03-25 16:12:00,340311,3NKW7hiCQ5vJMzgMe7WcmNNrxsm98zqGXq7XMe3A62xwcpmtcSEm,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,87,CkpZ7SQoYATYqSLZGtna941j4Shf9sSZ8WkchEEZugXL4UsKBbJLQ,0.050000000,30799.050000000,,PAYMENT
2024-03-25 14:51:00,340295,3NL2Guc6XHmNy2FBWuisyYrvUYTBeV5fUEJ6HZfyNFWGAzfW3mZq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,52830,CkpZedAYgscZGxUmnQvi3wYZKCv5BDfqgbZzmJ94UG35DHNtnWXgp,0.200000000,30799.100000000,,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,86,CkpZyQZT8AX9dUeQd4R6pGmMvTDg9YeCutoCmvh3c9hGMKDSU8QhJ,0.050000000,15736.030000000,,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,85,CkpZMJV8KtyhPGv2Q2kK1ojDHXAZVM26FZj5NPGZvhJ9NrwnoADNH,0.050000000,7051.060000000,,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,84,CkpZgK4UGdQ9k73ViNYYvBAyu5AiTTjzrFhgn3cSyHJaqiYcnYaGE,0.050000000,8225.800000000,,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,52555,CkpZLX2Ntzx6VRHpKW1UyyTN5QrMVgyN9UzacFcET2c2eKCwS6718,0.200000000,15736.080000000,,PAYMENT
