Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,406638,Ckpa2BYqHh9x8pd3zfHH521ihx3onbg3YpsT3jHAcXWaUwEcenWh7,0.001000000,29.550873051,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,1703,CkpYkQtZ5dorLk3DxXdxrkk2VkSsBnkHta1fPYjvEQQaqd2pqjZ6q,0.001046940,0.000957270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,394038,CkpZZduExy9gJqbePGywJMtvpQjvjcUDmojn8oJnVoeSHSrhWhix7,0.001000000,24.377744124,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,382230,CkpYpSV3J9HGbQh7mGN1kkqaQwjepX94ZaoVTBZMYL1esXLS9Ybm6,0.001000000,25.305298263,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,370042,CkpZigsSr3uS3yz4aeg5DHsihMRb1wYGDbGpUzR3e11QAStMcajUg,0.001000000,22.416749297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,357804,CkpaBzvFFYoxBcXXv9ZPHVQboBAUHKzcQCiPMDnyX8qJXH7ogXe4b,0.001000000,22.827933165,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,345732,CkpYaLdjfd32GftYPGP8gCUdtJS3bCACbHpNvHkGB6Re2o7NJkYGF,0.001000000,25.179110928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:36:00,290807,3NKitE1TxFvqvHBRDfDziYDkuWZbRF9LmxvtczSA4sADzoY34AuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,335263,CkpZ9SQquMnW2t3bvHiSoG5tvTKCn8TrPrHVNtXJXcYtK4dMQJLqE,0.001000000,23.753729816,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,323511,CkpYuKGT4mDy6vQBLJYXwgyzUwe23Kn4K6FWoJdUafYn3B52uiy8f,0.001000000,21.891133414,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,311858,CkpZ2ygyYyLeM1MXyBKfVkEhpkGNC7cNxtpXVCQ26C3vMdEgxLycF,0.001000000,27.360979618,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,300349,CkpaEtjJySYoLyEHxL2puxgRmruPzdiBVXZ81REguXtzi248QFJHY,0.001000000,25.269479862,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,288986,CkpaK31WnLxterr4iKxkqxcysorpggoffZ7LzTsvqVk1AVHLERbTr,0.001000000,23.514373183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,277734,CkpZfizLcdwmXcy8zehTxm46eoBZPpekSBoTPrNe9h8tVZGjB3bwq,0.001000000,22.560105285,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,267390,CkpZPx1qwJPsBtkzdYuKPLsoKLSizV6UNJoAmB4jZV5SHF2rRjnAo,0.001000000,22.451181388,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,256574,CkpZHHQgQyZfwAb6YpiMvCbSXZGNqkdZ7StHEQZVqmpys42PhTTS7,0.001000000,25.877762059,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,245870,CkpYcPSuA7nmdJAxN1FT3M7Ns6g4fiDShxBNVpc6sC58EnCR5TigC,0.001000000,25.182268662,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,426,CkpYxCEXZVVBPDBh3HxnkH4YhjCCr9NrsEvwfY2C2kDd828DwwkU5,0.001040910,0.000499240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:30:00,251597,3NKyXEB9m8zaHmnx8yKXucgpNvm7eDry8YHaaPtNZKWXP2nTQAfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,235340,CkpYqbGxyLVdKimgduKZc9SqR8qC826A9x6b6q6WBjzNn13gmkx9x,0.001000000,25.569603343,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,225077,Ckpa2RDu1gH4migG6jG17xu6rdVWFq5stjtkEt82eEkRgudyrX374,0.001000000,21.600090214,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,215146,CkpZkYGnqA2inod3EHBFMvmKXxpcppiHZVxyZJwqmsA8ZwgmgTSbY,0.001000000,23.803222813,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,205479,CkpYTz64D4VppZzXqwNFwYvEKBueh29xHC3QX2sSkKwHeNvndeuGW,0.001000000,20.765834554,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,196188,CkpaK6fJj5sL2KkX4Vdc2r1GRLWnHHUErypiSEcDSJgNMN8dcWN7j,0.001000000,24.247150988,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,187112,CkpaHQ7Wy4HzqGwU3nA3PBYMdbrjqu7BDmUj7ptq6KoJNeDPJhyRR,0.001000000,22.131818626,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,178172,CkpZ9qDZ7zaEyeu517MzLfBNbVCtGfgqSf4FKZY52YkcgiLNWB8R5,0.001000000,21.485694706,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,169389,CkpYWKLvdSYAFFn7Ac62Msqn1AXVzHTysA66zJ4ska4bnNS9Fo5b6,0.001000000,19.909000887,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,160926,CkpZQty1UK6sW3Vj3DtkKMcjM9aShWsNJ2p9NaUprqLdLWYA4FnWt,0.001000000,21.963804648,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,152717,CkpYxPqHX64pBXnXg6jaJgjmZuZMABw54uNFXZFrknMadQKD9VmeD,0.001000000,21.776853262,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,144878,CkpYntq3sfxmzng5ttBgkpcc3zkXhpuTKLNrMgNKyAABLKQHXThgE,0.001000000,21.517240064,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,137394,CkpZRmcqMkWJxTEjFbExtmKZNdhGovpsUWgapxKPBYQDZvFqdbGTU,0.001000000,20.194275876,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:48:00,198966,3NKwfaerTYMjufX4wN32fi17m7qN2Ky5j5xrzSpny7odJ3qArEeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,130104,CkpYdwe5RCXHXsE5wyKmtfA8Q2dZHE1cCWD6fpBCeLaBbSVyAfxkE,0.001000000,17.114306603,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,123012,CkpZDeom6krzTn8PzLHktdqfmznCFvkQncwBDH3cQgb6S1CjNuVZk,0.001000000,19.035321631,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,115999,CkpYqD2He3k6DVV7KgBW2giGcfsSEafu1hjR2rbUjWsJ2cKDMiE37,0.001000000,20.681781022,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,109106,Ckpa7xCWypppkSNFPTm86Smd3ChzDGKPtiUSNC7CVmGaXx7434cDB,0.001000000,19.691457398,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:45:00,179492,3NL8SUC6HjGpC4gAgSkpy1X9nihWsgCAqF1pGqxQXvF8HbPJMfaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,102334,CkpYy35aBFmyYsJT9NujPjey6EhiJiUJq8vAJZhttk1nqewpLHLK2,0.001000000,21.418120041,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,95676,CkpYXJPvvYkfkF73No49VnvDFMT5fibkxBWrCqDcYkcSrAnbYY5HE,0.001000000,19.915827224,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:39:00,170075,3NKUGgno86zrLAek5wh2rBpqBqiWmvYXNpnq9crFzeWsPgGQdUQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,89119,CkpYdm7mxwvcdUoqMWnrwRHx4gRrhkt1YLorSEUvEWeBcgBiFK6kV,0.001000000,21.454683151,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,82664,CkpaGiqV5jmatCTr8METXU6Pd2s6TPwAwoKuj5S4P6jb2s1TVRADp,0.001000000,22.371696988,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:24:00,160029,3NKUkmYVVbPAkmFSLyTbC7uV99NDXAMDQQruypHjrtAnCgokQVQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,76353,CkpYs1P65geP1ocoRFj2S61V76d8tqyiehWu2u2HRW87GF3nnhkd8,0.001000000,20.250374515,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,58,CkpZj8EC1FXgTfHS7LRmt18gvMuvLbNG2wqk4wFiNC2UXcknUpMu3,0.001042160,0.000924500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:42:00,155092,3NLDKbyEwBgqnJYAi2NAb8thr3df9nr6kejC9zHwDSag8KsNWLEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,70191,CkpZepQ4g7G8bmmCQWmS4y2jzDRer8FdJDBTnesof79fduSzzSf2s,0.001000000,18.335075894,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,212,CkpYhZy38iVnj3d9WsR8uS7A7FD9Vu6DBa2kxDbRf1VG5njyekXYn,0.001067810,0.000971390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,64296,CkpYiudHnEQyWPNRMY53XjQzyRnCVWdSyTrYVH2p38MgqWxu22Umd,0.001000000,21.695882338,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,45,Ckpa4DVsTrEp91P4L8cVg2wrP8J9PUrt8hu1HCY1g84iDMYJQeuG8,0.001078000,0.000456800,Get 20% Reward - rewardmina.com,PAYMENT
