Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,386278,CkpaJ97sXDYvZx86XSfUTDFH3RkP8yCtf9QV3rNSQQbsiyq64X8UH,0.001000000,2.726284673,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,374244,CkpYVYgPHdayikCknpLpsVEJNNW9onUnm5x1NWchyPsd6LPq3sH6q,0.001000000,2.415084743,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,361957,CkpYgPRJv3GUhGpLdvkHLSJZPrGzUrNR17KMQ38iZyx25P5oXeYRd,0.001000000,2.459383937,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,349813,Ckpa2GVpuZtDcsre4G9iQJcuGwGJueKL8EcmMrca39m4kLvierUsG,0.001000000,2.712689780,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,339290,CkpYZ59aCXrp1vU78xKLmQonJuJw1yxBUi1WGbUYYmxVbJgzxWxcs,0.001000000,2.559125312,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,327508,CkpZPP4CdVPYAeioAa2JQaMFbZDgRxLfnQA6nHg423gcbKf5rydCv,0.001000000,2.358457122,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,315814,CkpZsNF2zgJ2NyMDU41LGTq2dqAAhESk2c4cYjQaBNcLTt6FJztqt,0.001000000,2.947754929,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,304275,CkpZL7Hp9YTFrhpRPEQcVH197XYqDy4NbHFABtXMPGXkdQY7szTVA,0.001000000,2.722427033,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:24:00,273974,3NLC9Hei1dgYXbQKTRdU8jMknh9g8Ex9ErgDD24zGJgWnwKonZCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,292853,CkpaHKRXMCXxSFgFi7ysu99fcM3gubLkbwkfizL2gbTpuQpCcg9Af,0.001000000,2.533342891,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:15:00,269451,3NLYTDtWzL6t3zV4Lv4ef4xAufR6ueWC7QDPxk5WeMic5VY5z143,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,281559,Ckpa5qX5yQoAeVdbrbRcMhPSaH95YLUsxpT2uy5o6VyypFK2Lpbof,0.001000000,2.430364440,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,271097,CkpYcfCaBc19dFejtAV3mGpDzF1VzDk5V2PXJhNXkjFCvpkMrPeQi,0.001000000,2.418317888,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,260235,CkpZ46fXAhinEfv39h3fVTTW6C2ACZPtoScWkcdwqv8yChkEMexV5,0.001000000,2.811024968,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,249497,CkpaCAA5nZtPmD7SQY4Mj4g6a73GUW8e4f9gPJLvXAuaeg9whjAyE,0.001000000,2.755193237,payout_from_AURO_Epoch_53,PAYMENT
2023-04-25 13:39:00,245954,3NLZDSTEkmtsbLXfuR3btSPaBwx2brgxDmo7t3SMiKpuq2rmDdw3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,3918,CkpaGDStCvC9aJ3wYYnGiPt4Bz2fPKSuwnfxDCcz1GTyvqwVv5cbh,0.250000000,227.790432802,,PAYMENT
2023-04-25 13:00:00,245945,3NLSNNzUVADq3A1ZTppmwWAWRGfhBurcV85pJGp8rRvBFjKncH1h,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQfigCZjZP7Moh5dWrZStmq4Ue2fShLA92TQ18EX61y5dJGHGT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,2451,CkpYZDhYTSECLsphJ1H9J6YD54dqsHBorcw5WtwPEh76wKvUTqxRR,0.250000000,101.071975498,,PAYMENT
